"subject","predicate","object"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://www.w3.org/2000/01/rdf-schema#label","Record O109196"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://purl.org/dc/elements/1.1/identifier","O109196.json"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df525bf2-cd77-303c-99a6-c0dfa85fdbde"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9a0c02ce-dcc7-307f-b187-f449fe769aa5"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c250ebf-a1f0-3828-974e-be8c77dfe09d"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89/domain/2"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89/observation/1"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89/domain/1"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89/observation/4"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/32a8931a-636b-3d5c-b1e0-9c95fc5714eb"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89/observation/2"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4abdf87-7364-3fe6-ac2b-598faf9b9d89/observation/3"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/5259c041-6062-3793-82d0-81c9bf5b090e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cf05c9da-7eb6-3c98-87f7-071df73a0f38"
