"subject","predicate","object"
"http://data.silknow.org/statement/fdae93c1-dfd2-540e-9670-849484f89039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fdae93c1-dfd2-540e-9670-849484f89039","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fdae93c1-dfd2-540e-9670-849484f89039","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fdae93c1-dfd2-540e-9670-849484f89039","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50"
"http://data.silknow.org/statement/fdae93c1-dfd2-540e-9670-849484f89039","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fdae93c1-dfd2-540e-9670-849484f89039"
"http://data.silknow.org/statement/fdae93c1-dfd2-540e-9670-849484f89039","http://data.silknow.org/ontology/L18",0.5032
"http://data.silknow.org/statement/68a34e8d-a5d3-5244-a80b-b4928d72737f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68a34e8d-a5d3-5244-a80b-b4928d72737f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/68a34e8d-a5d3-5244-a80b-b4928d72737f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/68a34e8d-a5d3-5244-a80b-b4928d72737f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50"
"http://data.silknow.org/statement/68a34e8d-a5d3-5244-a80b-b4928d72737f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68a34e8d-a5d3-5244-a80b-b4928d72737f"
"http://data.silknow.org/statement/68a34e8d-a5d3-5244-a80b-b4928d72737f","http://data.silknow.org/ontology/L18",0.5112
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://www.w3.org/2000/01/rdf-schema#label","1873~, Shache"
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://www.w3.org/2000/01/rdf-schema#comment","Bundle of pink silk, from Shache (Yarkand), China, ca. 1873"
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://www.w3.org/2000/01/rdf-schema#comment","Bundle of pink silk."
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O481298"
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://purl.org/dc/elements/1.1/identifier","2138(IS)"
