"subject","predicate","object"
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://www.w3.org/2000/01/rdf-schema#comment","Decoració de losanges amb els monogrames de Crist i Maria i medallons amb el monograma de Crist dins d’un cor coronat per un capell cardenalici, sobre fons carmí amb treball d’espolí amb fil metàl·lic entorxat daurat."
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://www.w3.org/2000/01/rdf-schema#comment","Decoració de losanges amb els monogrames de Crist i Maria i medallons amb el monograma de Crist dins d’un cor coronat per un capell cardenalici, sobre fons carmí amb treball d’espolí amb fil metàl·lic entorxat daurat."
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://www.w3.org/2000/01/rdf-schema#comment","Decoració de losanges amb els monogrames de Crist i Maria i medallons amb el monograma de Crist dins d’un cor coronat per un capell cardenalici, sobre fons carmí amb treball d’espolí amb fil metàl·lic entorxat daurat."
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://purl.org/dc/elements/1.1/identifier","4341"
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://erlangen-crm.org/current/P3_has_note","Decoració de losanges amb els monogrames de Crist i Maria i medallons amb el monograma de Crist dins d’un cor coronat per un capell cardenalici, sobre fons carmí amb treball d’espolí amb fil metàl·lic entorxat daurat."
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://erlangen-crm.org/current/P3_has_note","Decoració de losanges amb els monogrames de Crist i Maria i medallons amb el monograma de Crist dins d’un cor coronat per un capell cardenalici, sobre fons carmí amb treball d’espolí amb fil metàl·lic entorxat daurat."
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://erlangen-crm.org/current/P3_has_note","Decoració de losanges amb els monogrames de Crist i Maria i medallons amb el monograma de Crist dins d’un cor coronat per un capell cardenalici, sobre fons carmí amb treball d’espolí amb fil metàl·lic entorxat daurat."
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2/dimension/2"
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2/dimension/1"
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c6190799-ad56-37f9-a51b-a16d62ac2aff"
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/126bf267-6820-3c4c-bb6d-f8364d29923c"
"http://data.silknow.org/object/5dd38e1a-c990-331d-932a-1e81fea052c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/345163df-e7dc-3840-8205-f8bf6caa9e1d"
