"subject","predicate","object"
"http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231","http://purl.org/dc/elements/1.1/identifier","6193"
"http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231/dimension/1"
"http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231/dimension/2"
"http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6cef8d1f-1abe-3f1c-846d-165581c12815"
"http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce55b4f2-234b-362a-8a41-ba8972494a2c"
"http://data.silknow.org/object/b1500d0d-a651-3d67-9099-2d8420d4a231","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3319197-7a20-3e3a-835b-18ddd011dc68"
