"subject","predicate","object"
"http://data.silknow.org/object/6be6ca52-c92c-3a60-936f-40f1d11b37c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6be6ca52-c92c-3a60-936f-40f1d11b37c2","http://www.w3.org/2000/01/rdf-schema#label","Crete"
"http://data.silknow.org/object/6be6ca52-c92c-3a60-936f-40f1d11b37c2","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/220842"
"http://data.silknow.org/object/6be6ca52-c92c-3a60-936f-40f1d11b37c2","http://purl.org/dc/elements/1.1/identifier","20.186.32"
"http://data.silknow.org/object/6be6ca52-c92c-3a60-936f-40f1d11b37c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6be6ca52-c92c-3a60-936f-40f1d11b37c2/dimension/2"
"http://data.silknow.org/object/6be6ca52-c92c-3a60-936f-40f1d11b37c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6be6ca52-c92c-3a60-936f-40f1d11b37c2/dimension/1"
"http://data.silknow.org/object/6be6ca52-c92c-3a60-936f-40f1d11b37c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f290a34f-ea97-3172-9395-19434b528ebc"
"http://data.silknow.org/object/6be6ca52-c92c-3a60-936f-40f1d11b37c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/780f7b26-9565-3cc1-8f39-d65cc0938958"
"http://data.silknow.org/object/6be6ca52-c92c-3a60-936f-40f1d11b37c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c7937e0-2688-3fb0-aacc-4e44d5d2fe89"
"http://data.silknow.org/object/6be6ca52-c92c-3a60-936f-40f1d11b37c2","http://erlangen-crm.org/current/P102_has_title","Crete"
