"subject","predicate","object"
"http://data.silknow.org/production/acfb311b-1818-350c-9bf3-de46b37494eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/acfb311b-1818-350c-9bf3-de46b37494eb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a82a75d5-700a-33af-9e1d-077a33b0a2dc"
"http://data.silknow.org/production/acfb311b-1818-350c-9bf3-de46b37494eb","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/acfb311b-1818-350c-9bf3-de46b37494eb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/acfb311b-1818-350c-9bf3-de46b37494eb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/acfb311b-1818-350c-9bf3-de46b37494eb","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/acfb311b-1818-350c-9bf3-de46b37494eb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/acfb311b-1818-350c-9bf3-de46b37494eb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/acfb311b-1818-350c-9bf3-de46b37494eb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/acfb311b-1818-350c-9bf3-de46b37494eb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/acfb311b-1818-350c-9bf3-de46b37494eb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/acfb311b-1818-350c-9bf3-de46b37494eb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1821274/"
"http://data.silknow.org/production/acfb311b-1818-350c-9bf3-de46b37494eb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1809858/"
"http://data.silknow.org/production/acfb311b-1818-350c-9bf3-de46b37494eb","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
