"subject","predicate","object"
"http://data.silknow.org/object/3d3d1802-ae8c-383f-b9ec-7cc53b594267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3d3d1802-ae8c-383f-b9ec-7cc53b594267","http://www.w3.org/2000/01/rdf-schema#label","Record 280797"
"http://data.silknow.org/object/3d3d1802-ae8c-383f-b9ec-7cc53b594267","http://purl.org/dc/elements/1.1/identifier","280797.json"
"http://data.silknow.org/object/3d3d1802-ae8c-383f-b9ec-7cc53b594267","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/3d3d1802-ae8c-383f-b9ec-7cc53b594267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5248a1b4-e5fb-3407-acba-e3593462ffb5"
"http://data.silknow.org/object/3d3d1802-ae8c-383f-b9ec-7cc53b594267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71a701fe-305c-37c4-9781-f1453f8c3a8b"
"http://data.silknow.org/object/3d3d1802-ae8c-383f-b9ec-7cc53b594267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/700df7f1-638b-363e-98f0-b7b8bb80805e/category/1"
"http://data.silknow.org/object/3d3d1802-ae8c-383f-b9ec-7cc53b594267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/700df7f1-638b-363e-98f0-b7b8bb80805e"
"http://data.silknow.org/object/3d3d1802-ae8c-383f-b9ec-7cc53b594267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/700df7f1-638b-363e-98f0-b7b8bb80805e/observation/1"
"http://data.silknow.org/object/3d3d1802-ae8c-383f-b9ec-7cc53b594267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/37d99ca2-52b6-3616-b43a-81ae161b1520"
"http://data.silknow.org/object/3d3d1802-ae8c-383f-b9ec-7cc53b594267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/700df7f1-638b-363e-98f0-b7b8bb80805e/domain/1"
