"subject","predicate","object"
"http://data.silknow.org/object/cc95659c-eb39-3903-9bf1-44b91a4ab234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cc95659c-eb39-3903-9bf1-44b91a4ab234","http://purl.org/dc/elements/1.1/identifier","5524"
"http://data.silknow.org/object/cc95659c-eb39-3903-9bf1-44b91a4ab234","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cc95659c-eb39-3903-9bf1-44b91a4ab234/dimension/2"
"http://data.silknow.org/object/cc95659c-eb39-3903-9bf1-44b91a4ab234","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cc95659c-eb39-3903-9bf1-44b91a4ab234/dimension/1"
"http://data.silknow.org/object/cc95659c-eb39-3903-9bf1-44b91a4ab234","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/cc95659c-eb39-3903-9bf1-44b91a4ab234","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fec64a-4995-3d30-8499-9d6a895a4c4f"
"http://data.silknow.org/object/cc95659c-eb39-3903-9bf1-44b91a4ab234","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cc95659c-eb39-3903-9bf1-44b91a4ab234","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/cc95659c-eb39-3903-9bf1-44b91a4ab234","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/cc95659c-eb39-3903-9bf1-44b91a4ab234","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/19ebe1b3-50be-312e-af58-b44e71e6ef40"
