"subject","predicate","object"
"http://data.silknow.org/object/b5759edf-a330-3941-8a1b-5cfb49388090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b5759edf-a330-3941-8a1b-5cfb49388090","http://www.w3.org/2000/01/rdf-schema#label","Record 43.2292"
"http://data.silknow.org/object/b5759edf-a330-3941-8a1b-5cfb49388090","http://purl.org/dc/elements/1.1/identifier","123441.json"
"http://data.silknow.org/object/b5759edf-a330-3941-8a1b-5cfb49388090","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/b5759edf-a330-3941-8a1b-5cfb49388090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/901737e2-7086-3f4b-8ba9-2a4cc407f1d6"
"http://data.silknow.org/object/b5759edf-a330-3941-8a1b-5cfb49388090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb88841b-b1d7-3ef4-86da-cf3cc0aca0a4"
"http://data.silknow.org/object/b5759edf-a330-3941-8a1b-5cfb49388090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/15f09832-199d-3ab2-bd41-4bb425bd9f45"
"http://data.silknow.org/object/b5759edf-a330-3941-8a1b-5cfb49388090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b0dc7fae-3786-3c18-8fce-dbaeb1be0739"
"http://data.silknow.org/object/b5759edf-a330-3941-8a1b-5cfb49388090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70/category/1"
"http://data.silknow.org/object/b5759edf-a330-3941-8a1b-5cfb49388090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70/domain/1"
"http://data.silknow.org/object/b5759edf-a330-3941-8a1b-5cfb49388090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/b5759edf-a330-3941-8a1b-5cfb49388090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70"
"http://data.silknow.org/object/b5759edf-a330-3941-8a1b-5cfb49388090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70/observation/1"
"http://data.silknow.org/object/b5759edf-a330-3941-8a1b-5cfb49388090","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7b7f1c02-76af-3fe5-bff2-71ecedc58398"
