"subject","predicate","object"
"http://data.silknow.org/statement/38e88fe4-e58b-5c0a-959c-fe75c60b074a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38e88fe4-e58b-5c0a-959c-fe75c60b074a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38e88fe4-e58b-5c0a-959c-fe75c60b074a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/38e88fe4-e58b-5c0a-959c-fe75c60b074a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed"
"http://data.silknow.org/statement/38e88fe4-e58b-5c0a-959c-fe75c60b074a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38e88fe4-e58b-5c0a-959c-fe75c60b074a"
"http://data.silknow.org/statement/38e88fe4-e58b-5c0a-959c-fe75c60b074a","http://data.silknow.org/ontology/L18",0.5703
"http://data.silknow.org/statement/80754aa4-3a50-5fc4-b6d0-10897c6cb66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80754aa4-3a50-5fc4-b6d0-10897c6cb66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/80754aa4-3a50-5fc4-b6d0-10897c6cb66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/80754aa4-3a50-5fc4-b6d0-10897c6cb66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed"
"http://data.silknow.org/statement/80754aa4-3a50-5fc4-b6d0-10897c6cb66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80754aa4-3a50-5fc4-b6d0-10897c6cb66f"
"http://data.silknow.org/statement/80754aa4-3a50-5fc4-b6d0-10897c6cb66f","http://data.silknow.org/ontology/L18",0.576186
"http://data.silknow.org/statement/2df2b50c-b5da-5839-b796-b38896bccf9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2df2b50c-b5da-5839-b796-b38896bccf9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2df2b50c-b5da-5839-b796-b38896bccf9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/2df2b50c-b5da-5839-b796-b38896bccf9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed"
