"subject","predicate","object"
"http://data.silknow.org/statement/ab771179-3bf8-52b1-a6ab-8c42a00475bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab771179-3bf8-52b1-a6ab-8c42a00475bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ab771179-3bf8-52b1-a6ab-8c42a00475bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ab771179-3bf8-52b1-a6ab-8c42a00475bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76beda90-49bd-36e9-bbe5-d23892fb2ed7"
"http://data.silknow.org/statement/ab771179-3bf8-52b1-a6ab-8c42a00475bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab771179-3bf8-52b1-a6ab-8c42a00475bd"
"http://data.silknow.org/statement/ab771179-3bf8-52b1-a6ab-8c42a00475bd","http://data.silknow.org/ontology/L18",0.7678
"http://data.silknow.org/statement/59d1a6d0-66fe-5426-b80d-8a247fed9093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59d1a6d0-66fe-5426-b80d-8a247fed9093","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/59d1a6d0-66fe-5426-b80d-8a247fed9093","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/59d1a6d0-66fe-5426-b80d-8a247fed9093","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76beda90-49bd-36e9-bbe5-d23892fb2ed7"
"http://data.silknow.org/statement/59d1a6d0-66fe-5426-b80d-8a247fed9093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59d1a6d0-66fe-5426-b80d-8a247fed9093"
"http://data.silknow.org/statement/59d1a6d0-66fe-5426-b80d-8a247fed9093","http://data.silknow.org/ontology/L18",0.489268
"http://data.silknow.org/statement/d3aa4cd7-6d4c-5010-a3dc-e77c55e8b74b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3aa4cd7-6d4c-5010-a3dc-e77c55e8b74b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3aa4cd7-6d4c-5010-a3dc-e77c55e8b74b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/d3aa4cd7-6d4c-5010-a3dc-e77c55e8b74b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76beda90-49bd-36e9-bbe5-d23892fb2ed7"
"http://data.silknow.org/statement/d3aa4cd7-6d4c-5010-a3dc-e77c55e8b74b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3aa4cd7-6d4c-5010-a3dc-e77c55e8b74b"
"http://data.silknow.org/statement/d3aa4cd7-6d4c-5010-a3dc-e77c55e8b74b","http://data.silknow.org/ontology/L18",0.6144
"http://data.silknow.org/production/76beda90-49bd-36e9-bbe5-d23892fb2ed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/76beda90-49bd-36e9-bbe5-d23892fb2ed7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f2bed908-fc3b-356f-97f8-890c97588c46"
"http://data.silknow.org/production/76beda90-49bd-36e9-bbe5-d23892fb2ed7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/76beda90-49bd-36e9-bbe5-d23892fb2ed7","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/76beda90-49bd-36e9-bbe5-d23892fb2ed7","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/76beda90-49bd-36e9-bbe5-d23892fb2ed7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/76beda90-49bd-36e9-bbe5-d23892fb2ed7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/76beda90-49bd-36e9-bbe5-d23892fb2ed7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500"
"http://data.silknow.org/production/76beda90-49bd-36e9-bbe5-d23892fb2ed7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/59975ea3-7197-55ef-b916-a003517cf583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59975ea3-7197-55ef-b916-a003517cf583","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/59975ea3-7197-55ef-b916-a003517cf583","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/59975ea3-7197-55ef-b916-a003517cf583","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76beda90-49bd-36e9-bbe5-d23892fb2ed7"
"http://data.silknow.org/statement/59975ea3-7197-55ef-b916-a003517cf583","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59975ea3-7197-55ef-b916-a003517cf583"
"http://data.silknow.org/statement/59975ea3-7197-55ef-b916-a003517cf583","http://data.silknow.org/ontology/L18",0.999945
"http://data.silknow.org/statement/b4a5cbb1-8569-569d-af5b-3db5501c7d9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4a5cbb1-8569-569d-af5b-3db5501c7d9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b4a5cbb1-8569-569d-af5b-3db5501c7d9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b4a5cbb1-8569-569d-af5b-3db5501c7d9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76beda90-49bd-36e9-bbe5-d23892fb2ed7"
"http://data.silknow.org/statement/b4a5cbb1-8569-569d-af5b-3db5501c7d9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4a5cbb1-8569-569d-af5b-3db5501c7d9f"
"http://data.silknow.org/statement/b4a5cbb1-8569-569d-af5b-3db5501c7d9f","http://data.silknow.org/ontology/L18",0.587361
"http://data.silknow.org/statement/923f96c1-dd57-540b-8015-24d20ee0ec2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/923f96c1-dd57-540b-8015-24d20ee0ec2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/923f96c1-dd57-540b-8015-24d20ee0ec2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/923f96c1-dd57-540b-8015-24d20ee0ec2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76beda90-49bd-36e9-bbe5-d23892fb2ed7"
