"subject","predicate","object"
"http://vocab.getty.edu/aat/300255449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300255449","http://purl.org/dc/terms/created",1995-04-10T00:00:00
"http://vocab.getty.edu/aat/300255449","http://purl.org/dc/terms/modified",2013-12-03T07:55:17
"http://vocab.getty.edu/aat/300255449","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386763"
"http://vocab.getty.edu/aat/300255449","http://www.w3.org/2004/02/skos/core#prefLabel","accretion"
"http://vocab.getty.edu/aat/300255449","http://www.w3.org/2004/02/skos/core#prefLabel","accretie"
"http://vocab.getty.edu/aat/300255449","http://www.w3.org/2004/02/skos/core#prefLabel","acreción"
"http://vocab.getty.edu/aat/300255449","http://purl.org/dc/elements/1.1/identifier","300255449"
"http://vocab.getty.edu/aat/300255449","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300255449","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300255449","http://www.w3.org/2004/02/skos/core#altLabel","aangroeisel"
"http://vocab.getty.edu/aat/300255449","http://www.w3.org/2004/02/skos/core#altLabel","aanwas"
"http://vocab.getty.edu/aat/300255449","http://www.w3.org/2004/02/skos/core#scopeNote","Any gradual build up or enlargement due to external addition by deposition of new matter; for example, the increase in size of an inorganic mass as fresh particles are added to its surface or the physical addition to land due to deposits."
"http://vocab.getty.edu/aat/300255449","http://www.w3.org/2004/02/skos/core#scopeNote","Cualquier acumulación o amplificación causadas por adición externa por la deposición de materiales nuevos, por ejemplo el incremento en tamaño de una masa inorgánica como partículas frescas que son adheridas a su superficie o la adhesión física al terreno debido a depósitos."
"http://vocab.getty.edu/aat/300255449","http://www.w3.org/2004/02/skos/core#scopeNote","Een geleidelijke toename of vergroting door aanwas van nieuw materiaal aan de buitenkant van een object; bijvoorbeeld de toename in omvang van een anorganische massa doordat nieuwe deeltjes aan de oppervlakte ervan worden toegevoegd, of de toename van land door het aanslibben van sedimenten."
