"subject","predicate","object"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://www.w3.org/2000/01/rdf-schema#label","Record 336556"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://purl.org/dc/elements/1.1/identifier","336556.json"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ed86592-4bb8-33e2-aab3-4061b3d15c7b"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ed4505a-a893-3d83-905f-c41c8c030c0e"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c32df7b-00d6-34d5-9a00-3bd2bf100650"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90f0eabf-5978-3899-b2dd-9cb30c5a7088"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ef7fa8a-b871-389a-b8cf-765a9c8f1ba8"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/527e22b1-b1cf-338c-a67d-b5e308824330"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f6853d29-e78a-3633-badd-9c66028887cc"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba105365-9230-340b-a7bf-a1c887160421/category/1"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3f8e71d-77b4-37bc-9c7c-4c44a15199bb"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/425989ca-8510-3a52-ab96-a6dcd438cf29"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8327331-e173-3930-85bf-02902362860e"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5e8d10a-d03f-3b12-84a2-25f82a82eac1"
"http://data.silknow.org/object/40a0cef0-cffb-3e7a-ad92-33f6cd5a8b2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba105365-9230-340b-a7bf-a1c887160421"
