"subject","predicate","object"
"http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57","http://www.w3.org/2000/01/rdf-schema#label","Record CE04816"
"http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57","http://purl.org/dc/elements/1.1/identifier","CE04816_MNAD.json"
"http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea3d7aa9-871c-3a43-899b-aedf37b95c9e"
"http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea3d7aa9-871c-3a43-899b-aedf37b95c9e/category/1"
"http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d9990e1e-e9a4-35f3-9cbf-e4f07c35bc9a"
"http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5f2c4e75-f84e-3ce8-aeba-fb2e04b97078"
"http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01236923-20fa-3205-9805-e98eb5f7066f"
"http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea3d7aa9-871c-3a43-899b-aedf37b95c9e/observation/3"
"http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e88ce8bf-49c4-3d91-963d-d3753204cb28"
"http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea3d7aa9-871c-3a43-899b-aedf37b95c9e/observation/1"
"http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea3d7aa9-871c-3a43-899b-aedf37b95c9e/observation/2"
"http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea3d7aa9-871c-3a43-899b-aedf37b95c9e/domain/1"
"http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea3d7aa9-871c-3a43-899b-aedf37b95c9e/domain/2"
