"subject","predicate","object"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://www.w3.org/2000/01/rdf-schema#label","Record 229943"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://purl.org/dc/elements/1.1/identifier","229943.json"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/868a46ae-5419-3cef-9889-354aca5251ff"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/935a01e6-eef3-3362-994d-d576b856dd1b"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b75d34f-9ef7-39de-aa74-87853443698a"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf61252a-24f1-3330-816d-43b6884f8e8a"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7836b638-4255-353f-92ff-5597803c1ffc"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c338e15-f7b1-3fdd-bd6b-60ac9d0ca860"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5642497a-7c39-3002-a81b-070fe791d037"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e091123a-6a88-3e1b-a43a-719b982014f7"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/006efad7-7dbd-32d8-93ce-4c90307b5211"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/89300647-6e14-38e4-b3dd-33eb8bc64867"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdbe9280-c341-3bb6-bb91-bf6265ccda6d"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0e0b2097-4000-3dd9-8258-2d26fdd3d03b"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b/category/1"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7670d8e-e108-3890-9572-62b5b2d1d349"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed3c5135-1c2b-3b54-b0b1-3dea700cd9bb"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c9c084c6-ff3e-3e17-9b07-7b780a8c29a8"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc3d976b-7de2-3339-9fb7-3dca0c408bb3"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/945e6fb7-35e4-3ab1-9fd0-3be561c415d4"
"http://data.silknow.org/object/0c1d042e-c12e-342d-9f31-7951d6de69e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a0f5b03d-456f-3f42-909a-50eb10c456bf"
