"subject","predicate","object"
"http://data.silknow.org/production/130326b3-4608-3dab-b28c-f037dc2804c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/130326b3-4608-3dab-b28c-f037dc2804c6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/23be3022-56d0-3ac0-9a76-0c0ce4f5f6a7"
"http://data.silknow.org/production/130326b3-4608-3dab-b28c-f037dc2804c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/130326b3-4608-3dab-b28c-f037dc2804c6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/130326b3-4608-3dab-b28c-f037dc2804c6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/130326b3-4608-3dab-b28c-f037dc2804c6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/130326b3-4608-3dab-b28c-f037dc2804c6","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/130326b3-4608-3dab-b28c-f037dc2804c6","http://erlangen-crm.org/current/P126_employed","Silk and cotton"
"http://data.silknow.org/production/130326b3-4608-3dab-b28c-f037dc2804c6","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/130326b3-4608-3dab-b28c-f037dc2804c6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/130326b3-4608-3dab-b28c-f037dc2804c6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1276468/"
