"subject","predicate","object"
"http://data.silknow.org/object/f2f8be51-eb93-3fd5-b860-f833c625e746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f2f8be51-eb93-3fd5-b860-f833c625e746","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.128"
"http://data.silknow.org/object/f2f8be51-eb93-3fd5-b860-f833c625e746","http://purl.org/dc/elements/1.1/identifier","1118536.json"
"http://data.silknow.org/object/f2f8be51-eb93-3fd5-b860-f833c625e746","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/f2f8be51-eb93-3fd5-b860-f833c625e746","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dbe6b589-55f0-3fc7-b8fa-9d9ac3b45c36"
"http://data.silknow.org/object/f2f8be51-eb93-3fd5-b860-f833c625e746","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8144ebba-c85c-3267-a430-eea787b1a59e/domain/1"
"http://data.silknow.org/object/f2f8be51-eb93-3fd5-b860-f833c625e746","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8144ebba-c85c-3267-a430-eea787b1a59e"
"http://data.silknow.org/object/f2f8be51-eb93-3fd5-b860-f833c625e746","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8144ebba-c85c-3267-a430-eea787b1a59e/category/1"
"http://data.silknow.org/object/f2f8be51-eb93-3fd5-b860-f833c625e746","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5b498360-e163-3e17-8c59-16b61682ce3e"
"http://data.silknow.org/object/f2f8be51-eb93-3fd5-b860-f833c625e746","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a340120-b3e1-3285-a6d1-8fc134b70b9a"
"http://data.silknow.org/object/f2f8be51-eb93-3fd5-b860-f833c625e746","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/423ae2d8-2c06-3ea9-9909-fe2914f13c37"
