"subject","predicate","object"
"http://data.silknow.org/object/f77c5bc4-d53b-36c6-add1-5728e0c9279d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f77c5bc4-d53b-36c6-add1-5728e0c9279d","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.144.70"
"http://data.silknow.org/object/f77c5bc4-d53b-36c6-add1-5728e0c9279d","http://purl.org/dc/elements/1.1/identifier","908203.json"
"http://data.silknow.org/object/f77c5bc4-d53b-36c6-add1-5728e0c9279d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/f77c5bc4-d53b-36c6-add1-5728e0c9279d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/25f55491-3fd5-3267-970c-ea84ed6e8a78"
"http://data.silknow.org/object/f77c5bc4-d53b-36c6-add1-5728e0c9279d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcc14df5-1fd8-3603-8e6a-ec7d0ba7e52e"
"http://data.silknow.org/object/f77c5bc4-d53b-36c6-add1-5728e0c9279d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/f77c5bc4-d53b-36c6-add1-5728e0c9279d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c009408c-b5d0-3529-acd5-4802a4954d38"
"http://data.silknow.org/object/f77c5bc4-d53b-36c6-add1-5728e0c9279d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/afbb2b19-5694-326a-b5bd-081a7fe8816a"
"http://data.silknow.org/object/f77c5bc4-d53b-36c6-add1-5728e0c9279d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcc14df5-1fd8-3603-8e6a-ec7d0ba7e52e/category/1"
