"subject","predicate","object"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300003539","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300003539","http://purl.org/dc/terms/modified",2017-08-25T11:09:54
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300244017"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300003506"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300075188"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300001764"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#prefLabel","半圓線腳"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#prefLabel","molduras de semicañón"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#prefLabel","ban yuan yuan cai"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#prefLabel","bàn yuán yuán cái"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#prefLabel","half-round moldings"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#prefLabel","pan yüan yüan ts'ai"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#prefLabel","halfronde afdeklijsten"
"http://vocab.getty.edu/aat/300003539","http://purl.org/dc/elements/1.1/identifier","300003539"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#altLabel","moldings, half round"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#altLabel","moldura de semicañón"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#altLabel","半圓緣材"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#altLabel","moldings, half-round"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#altLabel","half round moldings"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#altLabel","mouldings, half-round"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#altLabel","half rounds"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#altLabel","half-round molding"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#altLabel","half-round mouldings"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#altLabel","half-rounds"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#altLabel","halfronde afdeklijst"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#scopeNote","Convex strips or moldings of semicircular profile."
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#scopeNote","外觀呈半圓的凸面飾帶或線腳。"
"http://vocab.getty.edu/aat/300003539","http://www.w3.org/2004/02/skos/core#scopeNote","Convexe strips of lijstwerken met een halfrond profiel."
