"subject","predicate","object"
"http://data.silknow.org/production/7be6aa79-261a-3556-b042-972df65513b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7be6aa79-261a-3556-b042-972df65513b8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222"
"http://data.silknow.org/production/7be6aa79-261a-3556-b042-972df65513b8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7be6aa79-261a-3556-b042-972df65513b8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/7be6aa79-261a-3556-b042-972df65513b8","http://erlangen-crm.org/current/P126_employed","Embroidered linen with coloured silk and metal threads, seed pearls and beads"
"http://data.silknow.org/production/7be6aa79-261a-3556-b042-972df65513b8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/7be6aa79-261a-3556-b042-972df65513b8","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/7be6aa79-261a-3556-b042-972df65513b8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7be6aa79-261a-3556-b042-972df65513b8","http://erlangen-crm.org/current/P126_employed","beads"
"http://data.silknow.org/production/7be6aa79-261a-3556-b042-972df65513b8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1598"
"http://data.silknow.org/production/7be6aa79-261a-3556-b042-972df65513b8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/7be6aa79-261a-3556-b042-972df65513b8","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7be6aa79-261a-3556-b042-972df65513b8/activity/1"
