"subject","predicate","object"
"http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e21ddb1c-0116-37ea-97e2-d3a3d6cc40f8"
"http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e/activity/1"
"http://data.silknow.org/statement/f0402fc7-b029-568a-8c67-fe3df854786f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0402fc7-b029-568a-8c67-fe3df854786f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0402fc7-b029-568a-8c67-fe3df854786f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f0402fc7-b029-568a-8c67-fe3df854786f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e"
"http://data.silknow.org/statement/f0402fc7-b029-568a-8c67-fe3df854786f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0402fc7-b029-568a-8c67-fe3df854786f"
"http://data.silknow.org/statement/f0402fc7-b029-568a-8c67-fe3df854786f","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/dcae2c44-7899-5cc2-a2c3-d580ddc6f246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcae2c44-7899-5cc2-a2c3-d580ddc6f246","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dcae2c44-7899-5cc2-a2c3-d580ddc6f246","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/dcae2c44-7899-5cc2-a2c3-d580ddc6f246","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e"
"http://data.silknow.org/statement/dcae2c44-7899-5cc2-a2c3-d580ddc6f246","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcae2c44-7899-5cc2-a2c3-d580ddc6f246"
"http://data.silknow.org/statement/dcae2c44-7899-5cc2-a2c3-d580ddc6f246","http://data.silknow.org/ontology/L18",0.611925
"http://data.silknow.org/statement/3513ea3c-c582-5ed7-84d3-ecd0288773da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3513ea3c-c582-5ed7-84d3-ecd0288773da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3513ea3c-c582-5ed7-84d3-ecd0288773da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3513ea3c-c582-5ed7-84d3-ecd0288773da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/322c6db8-3ea6-3ba1-adc1-d0825b35290e"
"http://data.silknow.org/statement/3513ea3c-c582-5ed7-84d3-ecd0288773da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3513ea3c-c582-5ed7-84d3-ecd0288773da"
"http://data.silknow.org/statement/3513ea3c-c582-5ed7-84d3-ecd0288773da","http://data.silknow.org/ontology/L18",0.7503
