"subject","predicate","object"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://www.w3.org/2000/01/rdf-schema#label","Record 189349"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://purl.org/dc/elements/1.1/identifier","189349.json"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e468e513-1fd1-3a80-85e7-00f0e4f997ae/category/1"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/999bfec9-e69c-3453-a33e-2792c11b64b5"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a54cfe91-494e-3476-b99a-31e925dd135c"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e17c4f4-b73f-324f-a2cc-3e646964d797"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c8d0b5e2-e613-31ac-ad72-c8bd921989f7"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc854ee6-82d3-3803-942b-e3041d689f62"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/76e8e474-502b-34d0-af40-ccbecd8793f8"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1cf9e45c-a9ce-38db-a836-6e200ca37ca5"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/9500ce42-3d94-3736-a2ee-fd6ed9f53418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e468e513-1fd1-3a80-85e7-00f0e4f997ae"
