"subject","predicate","object"
"http://data.silknow.org/production/7ca4d2e7-0607-33bd-80d7-75cdf621dc47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7ca4d2e7-0607-33bd-80d7-75cdf621dc47","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e937d2d1-5a38-39ef-b5a4-2cd3e6b04a2e"
"http://data.silknow.org/production/7ca4d2e7-0607-33bd-80d7-75cdf621dc47","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/7ca4d2e7-0607-33bd-80d7-75cdf621dc47","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/7ca4d2e7-0607-33bd-80d7-75cdf621dc47","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/7ca4d2e7-0607-33bd-80d7-75cdf621dc47","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7ca4d2e7-0607-33bd-80d7-75cdf621dc47","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0be7155d-a396-33d2-8c6a-6f449d7ec823"
"http://data.silknow.org/production/7ca4d2e7-0607-33bd-80d7-75cdf621dc47","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4f329db6-29d5-3b1a-bf66-b057facd18f4"
"http://data.silknow.org/production/7ca4d2e7-0607-33bd-80d7-75cdf621dc47","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2542007/"
"http://data.silknow.org/production/7ca4d2e7-0607-33bd-80d7-75cdf621dc47","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2548885/"
