"subject","predicate","object"
"http://data.silknow.org/object/1d743ac1-05d9-396e-aff1-566a9f810569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1d743ac1-05d9-396e-aff1-566a9f810569","http://www.w3.org/2000/01/rdf-schema#label","Record 10460"
"http://data.silknow.org/object/1d743ac1-05d9-396e-aff1-566a9f810569","http://purl.org/dc/elements/1.1/identifier","10460.json"
"http://data.silknow.org/object/1d743ac1-05d9-396e-aff1-566a9f810569","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/1d743ac1-05d9-396e-aff1-566a9f810569","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d0c7fd2-d1db-33b7-9455-66b6e2ed0f0f"
"http://data.silknow.org/object/1d743ac1-05d9-396e-aff1-566a9f810569","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/364fb8db-88e0-3457-9815-f4f2c0ee1619"
"http://data.silknow.org/object/1d743ac1-05d9-396e-aff1-566a9f810569","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fb2432a-a2b3-32eb-8588-affb05b71bdd/category/1"
"http://data.silknow.org/object/1d743ac1-05d9-396e-aff1-566a9f810569","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fb2432a-a2b3-32eb-8588-affb05b71bdd"
"http://data.silknow.org/object/1d743ac1-05d9-396e-aff1-566a9f810569","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fb2432a-a2b3-32eb-8588-affb05b71bdd/observation/1"
"http://data.silknow.org/object/1d743ac1-05d9-396e-aff1-566a9f810569","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/29503940-7f05-3d99-b672-e26a75a53032"
"http://data.silknow.org/object/1d743ac1-05d9-396e-aff1-566a9f810569","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fb2432a-a2b3-32eb-8588-affb05b71bdd/domain/1"
