"subject","predicate","object"
"http://data.silknow.org/object/07377a65-0385-3070-bc47-016be04ac996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/07377a65-0385-3070-bc47-016be04ac996","http://www.w3.org/2000/01/rdf-schema#label","Record PPO3514"
"http://data.silknow.org/object/07377a65-0385-3070-bc47-016be04ac996","http://purl.org/dc/elements/1.1/identifier","226042.json"
"http://data.silknow.org/object/07377a65-0385-3070-bc47-016be04ac996","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/07377a65-0385-3070-bc47-016be04ac996","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed"
"http://data.silknow.org/object/07377a65-0385-3070-bc47-016be04ac996","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed/category/1"
"http://data.silknow.org/object/07377a65-0385-3070-bc47-016be04ac996","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b550bc45-03b8-334f-8bab-7eae1f5db4aa"
"http://data.silknow.org/object/07377a65-0385-3070-bc47-016be04ac996","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6c3efba5-fa63-3180-b710-213a0c55c929"
"http://data.silknow.org/object/07377a65-0385-3070-bc47-016be04ac996","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed/observation/1"
"http://data.silknow.org/object/07377a65-0385-3070-bc47-016be04ac996","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5432a2ba-6e01-353a-bcdf-3bbb475596ab"
"http://data.silknow.org/object/07377a65-0385-3070-bc47-016be04ac996","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed/domain/1"
"http://data.silknow.org/object/07377a65-0385-3070-bc47-016be04ac996","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed/domain/2"
