"subject","predicate","object"
"http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272","http://www.w3.org/2000/01/rdf-schema#label","1750~, Spitalfields"
"http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/228814"
"http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272","http://purl.org/dc/elements/1.1/identifier","60.105"
"http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272/dimension/2"
"http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272/dimension/1"
"http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/344582e2-5afa-3710-8f92-fa1b22b98b7d"
"http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/611235c1-bdf4-3994-96fd-01926debf58d"
"http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d71b2634-b8e1-3282-b749-22d526137cac"
"http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e4a9756e-6c5b-3956-b676-c404fbde8896"
"http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ed7945b-c925-301c-a299-c3a0d5f82605"
"http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272","http://erlangen-crm.org/current/P102_has_title","1750~, Spitalfields"
