"subject","predicate","object"
"http://data.silknow.org/statement/4cd69c64-a11d-5d54-9751-dd1e4b85a1a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cd69c64-a11d-5d54-9751-dd1e4b85a1a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4cd69c64-a11d-5d54-9751-dd1e4b85a1a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4cd69c64-a11d-5d54-9751-dd1e4b85a1a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2"
"http://data.silknow.org/statement/4cd69c64-a11d-5d54-9751-dd1e4b85a1a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cd69c64-a11d-5d54-9751-dd1e4b85a1a8"
"http://data.silknow.org/statement/4cd69c64-a11d-5d54-9751-dd1e4b85a1a8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ef875c87-9f02-5017-86c2-a6c21aa35c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef875c87-9f02-5017-86c2-a6c21aa35c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ef875c87-9f02-5017-86c2-a6c21aa35c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ef875c87-9f02-5017-86c2-a6c21aa35c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2"
"http://data.silknow.org/statement/ef875c87-9f02-5017-86c2-a6c21aa35c78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef875c87-9f02-5017-86c2-a6c21aa35c78"
"http://data.silknow.org/statement/ef875c87-9f02-5017-86c2-a6c21aa35c78","http://data.silknow.org/ontology/L18",0.939129
"http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e8efbb81-8660-33cf-a29a-2b735fff2601"
"http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1810"
"http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
