"subject","predicate","object"
"http://data.silknow.org/statement/ae123693-6ba0-541c-ad5b-13df7e23e6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae123693-6ba0-541c-ad5b-13df7e23e6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ae123693-6ba0-541c-ad5b-13df7e23e6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ae123693-6ba0-541c-ad5b-13df7e23e6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898"
"http://data.silknow.org/statement/ae123693-6ba0-541c-ad5b-13df7e23e6fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae123693-6ba0-541c-ad5b-13df7e23e6fb"
"http://data.silknow.org/statement/ae123693-6ba0-541c-ad5b-13df7e23e6fb","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/49191df8-768f-50b0-89ad-f97c5c57db10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49191df8-768f-50b0-89ad-f97c5c57db10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/49191df8-768f-50b0-89ad-f97c5c57db10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/49191df8-768f-50b0-89ad-f97c5c57db10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898"
"http://data.silknow.org/statement/49191df8-768f-50b0-89ad-f97c5c57db10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49191df8-768f-50b0-89ad-f97c5c57db10"
"http://data.silknow.org/statement/49191df8-768f-50b0-89ad-f97c5c57db10","http://data.silknow.org/ontology/L18",0.4336
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aa288068-1041-3d7c-bb49-3c2221411418"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1750"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/cb16f5f6-75c5-58d7-84e9-65401d01df9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb16f5f6-75c5-58d7-84e9-65401d01df9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cb16f5f6-75c5-58d7-84e9-65401d01df9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/cb16f5f6-75c5-58d7-84e9-65401d01df9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ba0b535f-aec0-3cd2-9ced-94ce87e58898"
"http://data.silknow.org/statement/cb16f5f6-75c5-58d7-84e9-65401d01df9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb16f5f6-75c5-58d7-84e9-65401d01df9e"
"http://data.silknow.org/statement/cb16f5f6-75c5-58d7-84e9-65401d01df9e","http://data.silknow.org/ontology/L18",0.40167
