"subject","predicate","object"
"http://data.silknow.org/object/8140a2ff-03d0-3c84-9202-bbccb76854e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8140a2ff-03d0-3c84-9202-bbccb76854e4","http://www.w3.org/2000/01/rdf-schema#label","Record 10392"
"http://data.silknow.org/object/8140a2ff-03d0-3c84-9202-bbccb76854e4","http://purl.org/dc/elements/1.1/identifier","10392.json"
"http://data.silknow.org/object/8140a2ff-03d0-3c84-9202-bbccb76854e4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/8140a2ff-03d0-3c84-9202-bbccb76854e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18/domain/1"
"http://data.silknow.org/object/8140a2ff-03d0-3c84-9202-bbccb76854e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18/category/1"
"http://data.silknow.org/object/8140a2ff-03d0-3c84-9202-bbccb76854e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b31ba61-aae0-3257-9e08-98f8c28ef856"
"http://data.silknow.org/object/8140a2ff-03d0-3c84-9202-bbccb76854e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18"
"http://data.silknow.org/object/8140a2ff-03d0-3c84-9202-bbccb76854e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/05457b1d-308e-32c3-aa40-ac8c489e0ec6"
"http://data.silknow.org/object/8140a2ff-03d0-3c84-9202-bbccb76854e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d29121fd-958c-3694-86f6-78fdae06b035"
"http://data.silknow.org/object/8140a2ff-03d0-3c84-9202-bbccb76854e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18/observation/1"
