"subject","predicate","object"
"http://data.silknow.org/statement/9cf14845-43bf-542f-90a0-fa0aec916218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cf14845-43bf-542f-90a0-fa0aec916218","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9cf14845-43bf-542f-90a0-fa0aec916218","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9cf14845-43bf-542f-90a0-fa0aec916218","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d80fce38-152f-3b7b-9f00-5098b7e3d9ba"
"http://data.silknow.org/statement/9cf14845-43bf-542f-90a0-fa0aec916218","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cf14845-43bf-542f-90a0-fa0aec916218"
"http://data.silknow.org/statement/9cf14845-43bf-542f-90a0-fa0aec916218","http://data.silknow.org/ontology/L18",0.9261
"http://data.silknow.org/statement/a24b4741-8959-59aa-b755-7f8575313aa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a24b4741-8959-59aa-b755-7f8575313aa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a24b4741-8959-59aa-b755-7f8575313aa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a24b4741-8959-59aa-b755-7f8575313aa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d80fce38-152f-3b7b-9f00-5098b7e3d9ba"
"http://data.silknow.org/statement/a24b4741-8959-59aa-b755-7f8575313aa8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a24b4741-8959-59aa-b755-7f8575313aa8"
"http://data.silknow.org/statement/a24b4741-8959-59aa-b755-7f8575313aa8","http://data.silknow.org/ontology/L18",0.225
"http://data.silknow.org/statement/d04ef785-7ce5-5f2f-8152-771806c2b7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d04ef785-7ce5-5f2f-8152-771806c2b7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d04ef785-7ce5-5f2f-8152-771806c2b7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d04ef785-7ce5-5f2f-8152-771806c2b7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d80fce38-152f-3b7b-9f00-5098b7e3d9ba"
"http://data.silknow.org/statement/d04ef785-7ce5-5f2f-8152-771806c2b7d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d04ef785-7ce5-5f2f-8152-771806c2b7d3"
"http://data.silknow.org/statement/d04ef785-7ce5-5f2f-8152-771806c2b7d3","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/606725cf-5707-5676-a4fd-4bc71e4c451a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/606725cf-5707-5676-a4fd-4bc71e4c451a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/606725cf-5707-5676-a4fd-4bc71e4c451a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/606725cf-5707-5676-a4fd-4bc71e4c451a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d80fce38-152f-3b7b-9f00-5098b7e3d9ba"
"http://data.silknow.org/statement/606725cf-5707-5676-a4fd-4bc71e4c451a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/606725cf-5707-5676-a4fd-4bc71e4c451a"
"http://data.silknow.org/statement/606725cf-5707-5676-a4fd-4bc71e4c451a","http://data.silknow.org/ontology/L18",0.734599
"http://data.silknow.org/production/d80fce38-152f-3b7b-9f00-5098b7e3d9ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d80fce38-152f-3b7b-9f00-5098b7e3d9ba","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9c38f2ad-6381-3fa8-acd1-670ba6b62d08"
"http://data.silknow.org/production/d80fce38-152f-3b7b-9f00-5098b7e3d9ba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d80fce38-152f-3b7b-9f00-5098b7e3d9ba","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d80fce38-152f-3b7b-9f00-5098b7e3d9ba","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d80fce38-152f-3b7b-9f00-5098b7e3d9ba","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1799"
"http://data.silknow.org/production/d80fce38-152f-3b7b-9f00-5098b7e3d9ba","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/d80fce38-152f-3b7b-9f00-5098b7e3d9ba","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/17260dd4-b651-5a8b-aaa6-a963e2143fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17260dd4-b651-5a8b-aaa6-a963e2143fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/17260dd4-b651-5a8b-aaa6-a963e2143fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/17260dd4-b651-5a8b-aaa6-a963e2143fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d80fce38-152f-3b7b-9f00-5098b7e3d9ba"
"http://data.silknow.org/statement/17260dd4-b651-5a8b-aaa6-a963e2143fc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17260dd4-b651-5a8b-aaa6-a963e2143fc6"
"http://data.silknow.org/statement/17260dd4-b651-5a8b-aaa6-a963e2143fc6","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5bbe1a23-c5c2-569b-8bbe-acefbebc9aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bbe1a23-c5c2-569b-8bbe-acefbebc9aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5bbe1a23-c5c2-569b-8bbe-acefbebc9aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5bbe1a23-c5c2-569b-8bbe-acefbebc9aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d80fce38-152f-3b7b-9f00-5098b7e3d9ba"
"http://data.silknow.org/statement/5bbe1a23-c5c2-569b-8bbe-acefbebc9aa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bbe1a23-c5c2-569b-8bbe-acefbebc9aa9"
"http://data.silknow.org/statement/5bbe1a23-c5c2-569b-8bbe-acefbebc9aa9","http://data.silknow.org/ontology/L18",0.351471
