"subject","predicate","object"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/901"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#prefLabel","Marezzatura (tecnica)"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#prefLabel","Moirage (technique)"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#prefLabel","Muaré (técnica)"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#prefLabel","Moiré (technique)"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#altLabel","moaré"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#altLabel","watered"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#altLabel","watering"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#altLabel","mué"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#altLabel","watermaking"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#altLabel","muer"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/1"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/347"
"http://data.silknow.org/vocabulary/346","http://purl.org/dc/terms/bibliographicCitation","Lami, Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Tome 6. Paris: Librairie Des Dictionnaires, 1886, p. 501"
"http://data.silknow.org/vocabulary/346","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 408"
"http://data.silknow.org/vocabulary/346","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 280"
"http://data.silknow.org/vocabulary/346","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/346","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/346","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 264"
"http://data.silknow.org/vocabulary/346","http://purl.org/dc/terms/bibliographicCitation","«Tesauros - Diccionarios del patrimonio cultural de España - Diccionario de Materias». Accedido 20 de noviembre de 2018. http://tesauros.mecd.es/tesauros/materias.html."
"http://data.silknow.org/vocabulary/346","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/346","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/346","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/346","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 412"
"http://data.silknow.org/vocabulary/346","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/346","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/346","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980;  Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015."
"http://data.silknow.org/vocabulary/346","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 33"
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#definition","n. From the French ""moire"", borrowed to English. It defines the technique by which certain ribbed fabrics of cotton, acetate, rayon, silk and some other manufactured fibre fabrics are subjected to heat and pressure with engraved rollers that press the design into the fabric. The difference in reflection of the light from the uncrushed and crushed parts of the design result in the moiré effect."
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#definition","loc. Masc. De moirer. D’abord écrit mouaire ou moüaire, de l’anglais mohair, lui-même issu de l’arabe mukhayar. Le moirage, procédé mécanique inventé par Tignat en 1843, détermine l'écrasement partiel de la trame qui, perdant sa forme, offre à la lumière de nouvelles surfaces réfléchissantes. On distingue deux sortes d'effets de moirage : l'un appelé ""moire antique"" est produit par la pression d'une énorme calandre qu'on promène sur le tissu placé préalablement sur des rouleaux : les effets sont dus au hasard et présentent l'aspect de lignes incrustées très brillantes qui s'entrecroisent. L'autre, appelé ""moire française"" ou ""moire ronde"", est produit par le passage entre des cylindres chauffés de deux pièces superposées et cousues vers les lisières, qu'on a préalablement fait glisser avec une forte pression sur les dents d'une règle en bois qui ont déterminé des raies qui limitent et arrêtent les effets de moirage : ici les effets sont donc prévus et connus à l'avance."
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#definition","Del fr. moiré, este del it. mocaiarro, y este del ár. muẖayyar 'escogido'.  La técnica del muaré se obtiene sometiendo al tejido de grano grueso a presión por medio de cilindros grabados con el dibujo a obtener. El resultado es un tejido que da la impresión de hacer aguas."
"http://data.silknow.org/vocabulary/346","http://www.w3.org/2004/02/skos/core#definition","s.f. e P.p. di marezzare, denom. da mare, 'per dipingere a forma di onde marine', col suff. -ezzare di origine settentrionale, per -eggiare. Tecnica di finissaggio che dona effetti di riflesso di luce che si ottengono grazie alla pressione e al movimento rotatorio di una calandra"
