"subject","predicate","object"
"http://data.silknow.org/object/d5198712-f934-35c6-8225-877cdcfb2f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d5198712-f934-35c6-8225-877cdcfb2f24","http://www.w3.org/2000/01/rdf-schema#label","Record 1120"
"http://data.silknow.org/object/d5198712-f934-35c6-8225-877cdcfb2f24","http://purl.org/dc/elements/1.1/identifier","1120.json"
"http://data.silknow.org/object/d5198712-f934-35c6-8225-877cdcfb2f24","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/d5198712-f934-35c6-8225-877cdcfb2f24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2213fc2a-4b40-38ea-8084-074b8f3f8b64"
"http://data.silknow.org/object/d5198712-f934-35c6-8225-877cdcfb2f24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e8c16488-31c9-3cca-b8a2-7dfb0cd91904"
"http://data.silknow.org/object/d5198712-f934-35c6-8225-877cdcfb2f24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/482ce102-c148-379e-acfa-1cc3e506b228"
"http://data.silknow.org/object/d5198712-f934-35c6-8225-877cdcfb2f24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9563c1f8-93ae-3b6d-b816-cdebe5e076b1"
"http://data.silknow.org/object/d5198712-f934-35c6-8225-877cdcfb2f24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62a5baee-5f31-3423-a1f3-37e3e20c4016"
"http://data.silknow.org/object/d5198712-f934-35c6-8225-877cdcfb2f24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6cdb48f1-8a3b-3567-8d12-bfd77027828c"
"http://data.silknow.org/object/d5198712-f934-35c6-8225-877cdcfb2f24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de754c0e-fd3d-3b7a-8013-4bf6f193d3ac"
"http://data.silknow.org/object/d5198712-f934-35c6-8225-877cdcfb2f24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de754c0e-fd3d-3b7a-8013-4bf6f193d3ac/observation/1"
"http://data.silknow.org/object/d5198712-f934-35c6-8225-877cdcfb2f24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
