"subject","predicate","object"
"http://data.silknow.org/statement/7343a197-46a7-550e-9073-bfb2a1ce8163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7343a197-46a7-550e-9073-bfb2a1ce8163","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7343a197-46a7-550e-9073-bfb2a1ce8163","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/7343a197-46a7-550e-9073-bfb2a1ce8163","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3"
"http://data.silknow.org/statement/7343a197-46a7-550e-9073-bfb2a1ce8163","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7343a197-46a7-550e-9073-bfb2a1ce8163"
"http://data.silknow.org/statement/7343a197-46a7-550e-9073-bfb2a1ce8163","http://data.silknow.org/ontology/L18",0.491
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/df8cc249-6695-31bc-8d10-437afbd2bef1"
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/233"
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://erlangen-crm.org/current/P126_employed","fil frisé"
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
