"subject","predicate","object"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://www.w3.org/2000/01/rdf-schema#label","Record 5749"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://purl.org/dc/elements/1.1/identifier","5749.json"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/12c4d6ea-b2dd-34e1-a6aa-b305612e9269"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/11044e22-5097-3d0a-9b1f-361987a7b61f"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2cee2818-7323-3594-9469-b4d5cdeadf9e"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5b985701-6271-3d3f-899b-4d72887a1933"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7df6349-0593-3a5d-996d-04a9fa686bec"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/44e3f5ed-8caf-3e71-887d-a1128c930672"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e93a7c8-f020-3a7c-8986-88ce29c74a59"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3bc1ccfc-8b69-36c3-97f0-dde9056ae4aa"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3bde1a61-1cb8-3906-a0b8-f4ace99ec7fe"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/240ce855-d2e1-391b-b4d8-97956136fc63"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d83dcc7a-94ff-372d-953a-d3eebd8d8de9"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25ee45b4-5438-3f06-bda7-38b47c1d5fa4"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9678125-3355-314d-bb7e-37e79c966133"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6857df5f-8a2f-3aec-9389-02dddcbeb4b5"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13a32949-c99f-365d-bdab-81c7ea35e079"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bdb850d5-f8f1-3594-b81a-a79e96febdb7"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cb17036-b1e4-35b5-87de-16e0c0ebc2b0"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ecfe608-1030-34e6-b735-c170b4c22fbb/domain/1"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50f36713-fc6d-30f4-bfaf-5f8a9f5807c0"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ecfe608-1030-34e6-b735-c170b4c22fbb/observation/1"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a6f303c-c59b-3829-aa96-b5316b6a227f"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ecfe608-1030-34e6-b735-c170b4c22fbb"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b326086-4a65-35f5-a854-030f3821f3ce"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ecfe608-1030-34e6-b735-c170b4c22fbb/category/1"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf44aa5c-6403-39f2-b953-b4ef67487155"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0f2f9ad-02ed-38c5-83a8-d7a602556b97"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62af875e-c620-34b7-8765-7cd4ccf4b816"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c161b0e-7531-34c7-92e4-fbc8e72e6f8d"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8abd2ff-9164-39c1-8895-b0612d4507fd"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85aef26-8220-31f9-ba55-043f593b093d"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bb6ad025-e198-3ef4-96e5-d3b72f44b7c5"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfd0ff33-37fc-348a-8693-d91ac4850920"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642"
"http://data.silknow.org/object/f813640e-dd82-3967-be8e-220d9d5248c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ecfe608-1030-34e6-b735-c170b4c22fbb/observation/2"
