"subject","predicate","object"
"http://data.silknow.org/object/9129944b-7451-321b-9228-0dda45efbba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9129944b-7451-321b-9228-0dda45efbba1","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/9129944b-7451-321b-9228-0dda45efbba1","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227475"
"http://data.silknow.org/object/9129944b-7451-321b-9228-0dda45efbba1","http://purl.org/dc/elements/1.1/identifier","49.98.1"
"http://data.silknow.org/object/9129944b-7451-321b-9228-0dda45efbba1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9129944b-7451-321b-9228-0dda45efbba1/dimension/2"
"http://data.silknow.org/object/9129944b-7451-321b-9228-0dda45efbba1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9129944b-7451-321b-9228-0dda45efbba1/dimension/1"
"http://data.silknow.org/object/9129944b-7451-321b-9228-0dda45efbba1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2bd72f73-6764-3e15-aab7-2d2f8fa18550"
"http://data.silknow.org/object/9129944b-7451-321b-9228-0dda45efbba1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/714465f6-149a-33b5-9e13-97e83c900a3a"
"http://data.silknow.org/object/9129944b-7451-321b-9228-0dda45efbba1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0bc8f95a-c735-3edf-acd6-84eb5fa83d44"
"http://data.silknow.org/object/9129944b-7451-321b-9228-0dda45efbba1","http://erlangen-crm.org/current/P102_has_title","Italy"
