"subject","predicate","object"
"http://data.silknow.org/statement/cd1547b1-db3f-5534-a23f-2620036cad25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd1547b1-db3f-5534-a23f-2620036cad25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd1547b1-db3f-5534-a23f-2620036cad25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cd1547b1-db3f-5534-a23f-2620036cad25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd6c3777-d288-3e40-8196-f69fe9255604"
"http://data.silknow.org/statement/cd1547b1-db3f-5534-a23f-2620036cad25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd1547b1-db3f-5534-a23f-2620036cad25"
"http://data.silknow.org/statement/cd1547b1-db3f-5534-a23f-2620036cad25","http://data.silknow.org/ontology/L18",0.731094
"http://data.silknow.org/production/cd6c3777-d288-3e40-8196-f69fe9255604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cd6c3777-d288-3e40-8196-f69fe9255604","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2d8f2878-4df0-329b-b680-d64b593d480b"
"http://data.silknow.org/production/cd6c3777-d288-3e40-8196-f69fe9255604","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/cd6c3777-d288-3e40-8196-f69fe9255604","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/cd6c3777-d288-3e40-8196-f69fe9255604","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/cd6c3777-d288-3e40-8196-f69fe9255604","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/cd6c3777-d288-3e40-8196-f69fe9255604","http://erlangen-crm.org/current/P126_employed","satin à aspect damassé"
"http://data.silknow.org/production/cd6c3777-d288-3e40-8196-f69fe9255604","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/cd6c3777-d288-3e40-8196-f69fe9255604","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/cd6c3777-d288-3e40-8196-f69fe9255604","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/cd6c3777-d288-3e40-8196-f69fe9255604/activity/1"
"http://data.silknow.org/statement/c8ab6f54-f52f-53b3-b761-d4051d34ca0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8ab6f54-f52f-53b3-b761-d4051d34ca0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c8ab6f54-f52f-53b3-b761-d4051d34ca0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c8ab6f54-f52f-53b3-b761-d4051d34ca0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd6c3777-d288-3e40-8196-f69fe9255604"
"http://data.silknow.org/statement/c8ab6f54-f52f-53b3-b761-d4051d34ca0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8ab6f54-f52f-53b3-b761-d4051d34ca0a"
"http://data.silknow.org/statement/c8ab6f54-f52f-53b3-b761-d4051d34ca0a","http://data.silknow.org/ontology/L18",0.3032
"http://data.silknow.org/statement/7e672aab-c5e7-59e0-8340-d9db112e2904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e672aab-c5e7-59e0-8340-d9db112e2904","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7e672aab-c5e7-59e0-8340-d9db112e2904","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7e672aab-c5e7-59e0-8340-d9db112e2904","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd6c3777-d288-3e40-8196-f69fe9255604"
"http://data.silknow.org/statement/7e672aab-c5e7-59e0-8340-d9db112e2904","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e672aab-c5e7-59e0-8340-d9db112e2904"
"http://data.silknow.org/statement/7e672aab-c5e7-59e0-8340-d9db112e2904","http://data.silknow.org/ontology/L18",0.429155
