"subject","predicate","object"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://www.w3.org/2000/01/rdf-schema#comment","Correspon al davanter d'una armilla"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://www.w3.org/2000/01/rdf-schema#comment","Correspon al davanter d'una armilla"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://www.w3.org/2000/01/rdf-schema#comment","Correspon al davanter d'una armilla"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://purl.org/dc/elements/1.1/identifier","8215"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://erlangen-crm.org/current/P3_has_note","Correspon al davanter d'una armilla"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://erlangen-crm.org/current/P3_has_note","Correspon al davanter d'una armilla"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://erlangen-crm.org/current/P3_has_note","Correspon al davanter d'una armilla"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe/dimension/1"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe/dimension/2"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/89c49cce-cf7c-34e1-8633-3679955d412e"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e38dad17-d5ed-3903-9f71-4f0af9f27971"
"http://data.silknow.org/object/c8754aaf-61a4-3d4b-9ca0-f787b52aecbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2de2d24e-7be3-3258-ba8d-8cfd432b7c97"
