"subject","predicate","object"
"http://data.silknow.org/object/48e9281a-434b-3072-b200-077dfd26630d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/48e9281a-434b-3072-b200-077dfd26630d","http://www.w3.org/2000/01/rdf-schema#label","Record 5848"
"http://data.silknow.org/object/48e9281a-434b-3072-b200-077dfd26630d","http://purl.org/dc/elements/1.1/identifier","5848.json"
"http://data.silknow.org/object/48e9281a-434b-3072-b200-077dfd26630d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/48e9281a-434b-3072-b200-077dfd26630d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64f48164-4ba5-328b-aec1-55d1fe373de6"
"http://data.silknow.org/object/48e9281a-434b-3072-b200-077dfd26630d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cf57117a-5bb2-34cf-a9de-0b4960f71050"
"http://data.silknow.org/object/48e9281a-434b-3072-b200-077dfd26630d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5a209a7-10be-34ff-974f-580fd17d96c0"
"http://data.silknow.org/object/48e9281a-434b-3072-b200-077dfd26630d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249/domain/1"
"http://data.silknow.org/object/48e9281a-434b-3072-b200-077dfd26630d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5e1bf404-ab29-3adf-b862-3ca51f4ed0cd"
"http://data.silknow.org/object/48e9281a-434b-3072-b200-077dfd26630d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249"
"http://data.silknow.org/object/48e9281a-434b-3072-b200-077dfd26630d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249/category/1"
"http://data.silknow.org/object/48e9281a-434b-3072-b200-077dfd26630d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/58a6507c-1f2c-3cec-b7a8-1645d4e3128f"
"http://data.silknow.org/object/48e9281a-434b-3072-b200-077dfd26630d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cfe1332-5637-3992-bcec-ccd73e072249/observation/1"
