"subject","predicate","object"
"http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c","http://purl.org/dc/elements/1.1/identifier","22327"
"http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c/dimension/2"
"http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c/dimension/1"
"http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/627a5593-dcec-333b-b8b3-ff1d1f1c5f49"
