"subject","predicate","object"
"http://data.silknow.org/statement/077506fd-08c2-5f2b-b240-034e6109be80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/077506fd-08c2-5f2b-b240-034e6109be80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/077506fd-08c2-5f2b-b240-034e6109be80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/077506fd-08c2-5f2b-b240-034e6109be80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d"
"http://data.silknow.org/statement/077506fd-08c2-5f2b-b240-034e6109be80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/077506fd-08c2-5f2b-b240-034e6109be80"
"http://data.silknow.org/statement/077506fd-08c2-5f2b-b240-034e6109be80","http://data.silknow.org/ontology/L18",0.6042
"http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d","http://www.w3.org/2000/01/rdf-schema#label","1675 / 1725, Russia"
"http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.The use of gold and pearls indicate that this panel was quite costly. Though it dates from the late-17th to early 18th century, the lace is likely a later edition, probably the later 18th-century."
"http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/157546"
"http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d","http://purl.org/dc/elements/1.1/identifier","2009.300.2692"
"http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.The use of gold and pearls indicate that this panel was quite costly. Though it dates from the late-17th to early 18th century, the lace is likely a later edition, probably the later 18th-century."
"http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d/dimension/2"
"http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d/dimension/1"
"http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c039916-c7ee-3fe4-89bc-3ac241e8286b"
"http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d","http://erlangen-crm.org/current/P102_has_title","1675 / 1725, Russia"
