"subject","predicate","object"
"http://vocab.getty.edu/aat/300400520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300400520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300400520","http://purl.org/dc/terms/created",2015-02-23T16:14:37
"http://vocab.getty.edu/aat/300400520","http://purl.org/dc/terms/modified",2018-04-08T11:42:52
"http://vocab.getty.edu/aat/300400520","http://www.w3.org/2004/02/skos/core#prefLabel","Literary and Performing Arts Works (hierarchy name)"
"http://vocab.getty.edu/aat/300400520","http://purl.org/dc/elements/1.1/identifier","300400520"
"http://vocab.getty.edu/aat/300400520","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300400520","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300400520","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300201028"
"http://vocab.getty.edu/aat/300400520","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300378997"
"http://vocab.getty.edu/aat/300400520","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300389781"
"http://vocab.getty.edu/aat/300400520","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300380135"
"http://vocab.getty.edu/aat/300400520","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417595"
"http://vocab.getty.edu/aat/300400520","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300400521"
"http://vocab.getty.edu/aat/300400520","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417577"
"http://vocab.getty.edu/aat/300400520","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300202527"
"http://vocab.getty.edu/aat/300400520","http://www.w3.org/2004/02/skos/core#scopeNote","Hierarchy for terms describing works of the performing arts or literature, comprising the conceptual composition of the work, such as a work of fiction, dance, or music. For events at which a particular work is performed, use events. For the documents on which a work is scored or written, use children of ""document genres"" as applicable. For genres, see children of <literary and performing arts genres>."
