"subject","predicate","object"
"http://data.silknow.org/statement/5406ad4a-1ac8-51e6-b89c-873217c6fa4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5406ad4a-1ac8-51e6-b89c-873217c6fa4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5406ad4a-1ac8-51e6-b89c-873217c6fa4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5406ad4a-1ac8-51e6-b89c-873217c6fa4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a"
"http://data.silknow.org/statement/5406ad4a-1ac8-51e6-b89c-873217c6fa4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5406ad4a-1ac8-51e6-b89c-873217c6fa4e"
"http://data.silknow.org/statement/5406ad4a-1ac8-51e6-b89c-873217c6fa4e","http://data.silknow.org/ontology/L18",0.3986
"http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, India"
"http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a","http://www.w3.org/2000/01/rdf-schema#comment","Child's bonnet, chiffon and silk edged with crochet and silver beads, India, mid 19th century"
"http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a","http://www.w3.org/2000/01/rdf-schema#comment","Child's bonnet of pale green chiffon and silk and gold fabric, edged with gold crochet and silver beads."
"http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O102725"
"http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a","http://purl.org/dc/elements/1.1/identifier","IS.26A-1970"
"http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a","http://erlangen-crm.org/current/P3_has_note","Child's bonnet of pale green chiffon and silk and gold fabric, edged with gold crochet and silver beads."
"http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a","http://erlangen-crm.org/current/P3_has_note","Child's bonnet, chiffon and silk edged with crochet and silver beads, India, mid 19th century"
"http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a/dimension/2"
"http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a/dimension/1"
"http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ee65d74-8631-31ef-bd40-1b4c2d68033e"
"http://data.silknow.org/object/8bd0dc8c-ea50-3116-8273-5c43e18cc62a","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, India"
