"subject","predicate","object"
"http://data.silknow.org/statement/b0e20503-ef0a-538e-a1f3-1da97b6d4348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0e20503-ef0a-538e-a1f3-1da97b6d4348","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0e20503-ef0a-538e-a1f3-1da97b6d4348","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b0e20503-ef0a-538e-a1f3-1da97b6d4348","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/b0e20503-ef0a-538e-a1f3-1da97b6d4348","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0e20503-ef0a-538e-a1f3-1da97b6d4348"
"http://data.silknow.org/statement/b0e20503-ef0a-538e-a1f3-1da97b6d4348","http://data.silknow.org/ontology/L18",0.429
"http://data.silknow.org/statement/fc022382-2c53-5b35-874d-498f76d50d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc022382-2c53-5b35-874d-498f76d50d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fc022382-2c53-5b35-874d-498f76d50d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fc022382-2c53-5b35-874d-498f76d50d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/fc022382-2c53-5b35-874d-498f76d50d53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc022382-2c53-5b35-874d-498f76d50d53"
"http://data.silknow.org/statement/fc022382-2c53-5b35-874d-498f76d50d53","http://data.silknow.org/ontology/L18",0.3398
"http://data.silknow.org/statement/0d8a86fe-41ac-54d7-9137-f418986a1ea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d8a86fe-41ac-54d7-9137-f418986a1ea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0d8a86fe-41ac-54d7-9137-f418986a1ea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/0d8a86fe-41ac-54d7-9137-f418986a1ea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/0d8a86fe-41ac-54d7-9137-f418986a1ea8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d8a86fe-41ac-54d7-9137-f418986a1ea8"
"http://data.silknow.org/statement/0d8a86fe-41ac-54d7-9137-f418986a1ea8","http://data.silknow.org/ontology/L18",0.3997
"http://data.silknow.org/statement/13d35e01-a5c3-53ba-b2a5-6c05ca39caf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13d35e01-a5c3-53ba-b2a5-6c05ca39caf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/13d35e01-a5c3-53ba-b2a5-6c05ca39caf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/13d35e01-a5c3-53ba-b2a5-6c05ca39caf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/13d35e01-a5c3-53ba-b2a5-6c05ca39caf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13d35e01-a5c3-53ba-b2a5-6c05ca39caf7"
"http://data.silknow.org/statement/13d35e01-a5c3-53ba-b2a5-6c05ca39caf7","http://data.silknow.org/ontology/L18",0.297
"http://data.silknow.org/statement/b45555d2-87a8-59a4-8623-94ac6a1f0af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b45555d2-87a8-59a4-8623-94ac6a1f0af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b45555d2-87a8-59a4-8623-94ac6a1f0af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/b45555d2-87a8-59a4-8623-94ac6a1f0af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/b45555d2-87a8-59a4-8623-94ac6a1f0af0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b45555d2-87a8-59a4-8623-94ac6a1f0af0"
"http://data.silknow.org/statement/b45555d2-87a8-59a4-8623-94ac6a1f0af0","http://data.silknow.org/ontology/L18",0.2759
"http://data.silknow.org/statement/ffa76eca-27d0-5227-b869-743ed9761b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffa76eca-27d0-5227-b869-743ed9761b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ffa76eca-27d0-5227-b869-743ed9761b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/ffa76eca-27d0-5227-b869-743ed9761b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/ffa76eca-27d0-5227-b869-743ed9761b30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffa76eca-27d0-5227-b869-743ed9761b30"
"http://data.silknow.org/statement/ffa76eca-27d0-5227-b869-743ed9761b30","http://data.silknow.org/ontology/L18",0.2961
"http://data.silknow.org/statement/12d04f55-91c4-5c7d-b172-6be9ba1f082c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12d04f55-91c4-5c7d-b172-6be9ba1f082c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/12d04f55-91c4-5c7d-b172-6be9ba1f082c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/12d04f55-91c4-5c7d-b172-6be9ba1f082c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/12d04f55-91c4-5c7d-b172-6be9ba1f082c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12d04f55-91c4-5c7d-b172-6be9ba1f082c"
"http://data.silknow.org/statement/12d04f55-91c4-5c7d-b172-6be9ba1f082c","http://data.silknow.org/ontology/L18",0.8882
"http://data.silknow.org/statement/65cc2006-0fed-563a-92b3-33d0d920f460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65cc2006-0fed-563a-92b3-33d0d920f460","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65cc2006-0fed-563a-92b3-33d0d920f460","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/65cc2006-0fed-563a-92b3-33d0d920f460","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/65cc2006-0fed-563a-92b3-33d0d920f460","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65cc2006-0fed-563a-92b3-33d0d920f460"
"http://data.silknow.org/statement/65cc2006-0fed-563a-92b3-33d0d920f460","http://data.silknow.org/ontology/L18",0.5308
