"subject","predicate","object"
"http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39","http://www.w3.org/2000/01/rdf-schema#label","Record O11177"
"http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39","http://purl.org/dc/elements/1.1/identifier","O11177.json"
"http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7d6b065e-834b-31ea-ac61-31545ed05326"
"http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f/observation/2"
"http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0b9aada-d7d7-30b0-b0a3-a199451b1fbe"
"http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f/domain/1"
"http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f/observation/1"
"http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f4e5be28-8e94-340b-8ef9-692194efbbd7"
"http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f"
"http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de88ca7b-e309-3448-be4e-3841a319202b"
"http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00410d8b-644c-3227-9d8b-acd108df665e"
"http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d77e7d12-0b21-3761-a703-81a637f80e1d"
