"subject","predicate","object"
"http://data.silknow.org/statement/8e7a13a6-e8e4-5e20-91fe-da3d4f7f0b27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e7a13a6-e8e4-5e20-91fe-da3d4f7f0b27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e7a13a6-e8e4-5e20-91fe-da3d4f7f0b27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8e7a13a6-e8e4-5e20-91fe-da3d4f7f0b27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576"
"http://data.silknow.org/statement/8e7a13a6-e8e4-5e20-91fe-da3d4f7f0b27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e7a13a6-e8e4-5e20-91fe-da3d4f7f0b27"
"http://data.silknow.org/statement/8e7a13a6-e8e4-5e20-91fe-da3d4f7f0b27","http://data.silknow.org/ontology/L18",0.7302
"http://data.silknow.org/statement/4b6fb191-f64b-59de-9312-aadab16ede34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b6fb191-f64b-59de-9312-aadab16ede34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4b6fb191-f64b-59de-9312-aadab16ede34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4b6fb191-f64b-59de-9312-aadab16ede34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576"
"http://data.silknow.org/statement/4b6fb191-f64b-59de-9312-aadab16ede34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b6fb191-f64b-59de-9312-aadab16ede34"
"http://data.silknow.org/statement/4b6fb191-f64b-59de-9312-aadab16ede34","http://data.silknow.org/ontology/L18",0.9742
"http://data.silknow.org/statement/654d2709-c20b-57ff-89f5-9a4692fc0ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/654d2709-c20b-57ff-89f5-9a4692fc0ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/654d2709-c20b-57ff-89f5-9a4692fc0ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
