"subject","predicate","object"
"http://data.silknow.org/object/6f44b587-5bc1-39a4-971d-4b17e62f9cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6f44b587-5bc1-39a4-971d-4b17e62f9cdc","http://www.w3.org/2000/01/rdf-schema#label","Record 2007.93.9.6"
"http://data.silknow.org/object/6f44b587-5bc1-39a4-971d-4b17e62f9cdc","http://purl.org/dc/elements/1.1/identifier","1114221.json"
"http://data.silknow.org/object/6f44b587-5bc1-39a4-971d-4b17e62f9cdc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/6f44b587-5bc1-39a4-971d-4b17e62f9cdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a847372c-d547-3a26-92ac-a0c434ffba7d"
"http://data.silknow.org/object/6f44b587-5bc1-39a4-971d-4b17e62f9cdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d75cc2c5-0aec-3e3f-ae60-2991713c0b6c"
"http://data.silknow.org/object/6f44b587-5bc1-39a4-971d-4b17e62f9cdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0875b43c-a052-3e3e-8e3a-2b61ff1a0ccb"
"http://data.silknow.org/object/6f44b587-5bc1-39a4-971d-4b17e62f9cdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2b72fe15-fd57-3cf6-9a39-0fbbe7bf51f7"
"http://data.silknow.org/object/6f44b587-5bc1-39a4-971d-4b17e62f9cdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a847372c-d547-3a26-92ac-a0c434ffba7d/category/1"
"http://data.silknow.org/object/6f44b587-5bc1-39a4-971d-4b17e62f9cdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a847372c-d547-3a26-92ac-a0c434ffba7d/domain/1"
"http://data.silknow.org/object/6f44b587-5bc1-39a4-971d-4b17e62f9cdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e2359a7-1867-374c-b462-e9fc7aa5d554"
