"subject","predicate","object"
"http://vocab.getty.edu/aat/300022539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022539","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022539","http://purl.org/dc/terms/modified",2011-01-08T01:20:12
"http://vocab.getty.edu/aat/300022539","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300022539","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300024230"
"http://vocab.getty.edu/aat/300022539","http://www.w3.org/2004/02/skos/core#prefLabel","contourplaten"
"http://vocab.getty.edu/aat/300022539","http://www.w3.org/2004/02/skos/core#prefLabel","plantillas (herramientas de modelado)"
"http://vocab.getty.edu/aat/300022539","http://www.w3.org/2004/02/skos/core#prefLabel","templates (shaping tools)"
"http://vocab.getty.edu/aat/300022539","http://purl.org/dc/elements/1.1/identifier","300022539"
"http://vocab.getty.edu/aat/300022539","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022539","http://www.w3.org/2004/02/skos/core#altLabel","patrón (herramienta de modelado)"
"http://vocab.getty.edu/aat/300022539","http://www.w3.org/2004/02/skos/core#altLabel","contourplaat"
"http://vocab.getty.edu/aat/300022539","http://www.w3.org/2004/02/skos/core#altLabel","template (shaping tool)"
"http://vocab.getty.edu/aat/300022539","http://www.w3.org/2004/02/skos/core#altLabel","plantilla (herramienta de modelado)"
"http://vocab.getty.edu/aat/300022539","http://www.w3.org/2004/02/skos/core#altLabel","templets (shaping tool)"
"http://vocab.getty.edu/aat/300022539","http://www.w3.org/2004/02/skos/core#scopeNote","Geleidingsgereedschap dat wordt gebruikt om vormen te kopiëren."
"http://vocab.getty.edu/aat/300022539","http://www.w3.org/2004/02/skos/core#scopeNote","Guiding tools such as stencils, patterns, or overlays used for duplicating shapes or designs in sculpting, woodcrafting, creating architectural details, graphic arts, sewing, and other activities."
