"subject","predicate","object"
"http://data.silknow.org/object/7a244c5f-55aa-32df-ac21-d1b1506d45b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7a244c5f-55aa-32df-ac21-d1b1506d45b4","http://www.w3.org/2000/01/rdf-schema#label","Record 6556"
"http://data.silknow.org/object/7a244c5f-55aa-32df-ac21-d1b1506d45b4","http://purl.org/dc/elements/1.1/identifier","6556.json"
"http://data.silknow.org/object/7a244c5f-55aa-32df-ac21-d1b1506d45b4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7a244c5f-55aa-32df-ac21-d1b1506d45b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a21bb4a3-0fc8-365f-a907-ddbc327d3c55"
"http://data.silknow.org/object/7a244c5f-55aa-32df-ac21-d1b1506d45b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd78be31-bb3a-338f-b540-58d36554c783/observation/1"
"http://data.silknow.org/object/7a244c5f-55aa-32df-ac21-d1b1506d45b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd78be31-bb3a-338f-b540-58d36554c783/domain/1"
"http://data.silknow.org/object/7a244c5f-55aa-32df-ac21-d1b1506d45b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7cfc5b17-7585-3a2b-a1cb-76f981c38da0"
"http://data.silknow.org/object/7a244c5f-55aa-32df-ac21-d1b1506d45b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd78be31-bb3a-338f-b540-58d36554c783"
"http://data.silknow.org/object/7a244c5f-55aa-32df-ac21-d1b1506d45b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd78be31-bb3a-338f-b540-58d36554c783/category/1"
"http://data.silknow.org/object/7a244c5f-55aa-32df-ac21-d1b1506d45b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df329e69-8a35-3906-b0f6-a15e7757099c"
"http://data.silknow.org/object/7a244c5f-55aa-32df-ac21-d1b1506d45b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/93c011de-bb29-38cf-a020-04377f9b7c84"
"http://data.silknow.org/object/7a244c5f-55aa-32df-ac21-d1b1506d45b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a7153bbe-e50d-320d-8487-6c0989696e29"
