"subject","predicate","object"
"http://vocab.getty.edu/aat/300053605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053605","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053605","http://purl.org/dc/terms/modified",2011-01-07T16:05:57
"http://vocab.getty.edu/aat/300053605","http://www.w3.org/2004/02/skos/core#prefLabel","décollage"
"http://vocab.getty.edu/aat/300053605","http://www.w3.org/2004/02/skos/core#prefLabel","décollage (toepassing)"
"http://vocab.getty.edu/aat/300053605","http://www.w3.org/2004/02/skos/core#prefLabel","décollage (image-making process)"
"http://vocab.getty.edu/aat/300053605","http://purl.org/dc/elements/1.1/identifier","300053605"
"http://vocab.getty.edu/aat/300053605","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053605","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053605","http://www.w3.org/2004/02/skos/core#altLabel","lacération"
"http://vocab.getty.edu/aat/300053605","http://www.w3.org/2004/02/skos/core#scopeNote","Het wegscheuren van delen van posters of andere materialen, die in lagen zijn aangebracht, zodat bepaalde delen van de onderliggende lagen bijdragen aan het totale beeld. Gebruik 'décollage' voor de werken die uiteindelijk het resultaat vormen van de toepassing van deze techniek."
"http://vocab.getty.edu/aat/300053605","http://www.w3.org/2004/02/skos/core#scopeNote","The tearing away of parts of posters, or other materials, that have been applied in layers, so that selected portions of the underlayers contribute to the total image. To designate the resulting works, use ""affiches lacerérées."""
"http://vocab.getty.edu/aat/300053605","http://www.w3.org/2004/02/skos/core#scopeNote","Rasgado de partes de carteles u otros materiales que han sido aplicados en capas de modo que porciones seleccionadas de las capas inferiores contribuyan a la imagen total. Para designar la obra resultante, use ""affiches lacérées”."
