"subject","predicate","object"
"http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/97da1d5b-45cb-3ebc-9b16-8fcc18d5a7c0"
"http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1774"
"http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/e0a4f3ac-3108-3a57-9a47-39c7baa5a5fc"
"http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/63858074-3623-3896-ab4d-b13d29f16d5d"
"http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8/activity/6"
"http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8/activity/4"
"http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8/activity/5"
"http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8/activity/2"
"http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8/activity/3"
"http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/179e5bf9-eeaa-3c90-8136-86ac029925b8/activity/1"
