"subject","predicate","object"
"http://data.silknow.org/production/47113ff1-5173-384c-b4c0-f3c12eb50bf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/47113ff1-5173-384c-b4c0-f3c12eb50bf9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1"
"http://data.silknow.org/production/47113ff1-5173-384c-b4c0-f3c12eb50bf9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/47113ff1-5173-384c-b4c0-f3c12eb50bf9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/47113ff1-5173-384c-b4c0-f3c12eb50bf9","http://erlangen-crm.org/current/P126_employed","linen plain weave embroidered with silk"
"http://data.silknow.org/production/47113ff1-5173-384c-b4c0-f3c12eb50bf9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/47113ff1-5173-384c-b4c0-f3c12eb50bf9","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/47113ff1-5173-384c-b4c0-f3c12eb50bf9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6947194/"
"http://data.silknow.org/statement/1bffa33c-f77c-538b-9e20-021ae7bf2926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bffa33c-f77c-538b-9e20-021ae7bf2926","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1bffa33c-f77c-538b-9e20-021ae7bf2926","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1bffa33c-f77c-538b-9e20-021ae7bf2926","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47113ff1-5173-384c-b4c0-f3c12eb50bf9"
"http://data.silknow.org/statement/1bffa33c-f77c-538b-9e20-021ae7bf2926","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bffa33c-f77c-538b-9e20-021ae7bf2926"
"http://data.silknow.org/statement/1bffa33c-f77c-538b-9e20-021ae7bf2926","http://data.silknow.org/ontology/L18",0.6578
