"subject","predicate","object"
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://www.w3.org/2000/01/rdf-schema#label","1884, London"
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use to make embellishments for textiles."
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://www.w3.org/2000/01/rdf-schema#comment","Velvet brocade woven in white, pale blue and orange silks and gold thread.  The pattern consists of two series of stems arranged so as to make overlapping ogee shaped compartments.  At the points of intersection are expanding buds, pointed leaf shaped devices and pomegranates; the last two being filled with delicate sprigs of flowers (in blue and white on gold).  The golden thread consists of strips of gilt paper wrapped round a silk core."
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://www.w3.org/2000/01/rdf-schema#comment","This furnishing fabric was the most technically complicated textile William Morris designed. He based it on Italian and Spanish brocaded velvets of the  16th century.  Morris constructed a special loom to make it, but the fabric took so long to weave that it was never put into commerical production.  Only 20 yards (about 18 m) were produced in 1884 at a cost of £10 per yard."
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O88432"
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://purl.org/dc/elements/1.1/identifier","T.4-1919"
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://erlangen-crm.org/current/P3_has_note","Intended for use to make embellishments for textiles."
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://erlangen-crm.org/current/P3_has_note","Velvet brocade woven in white, pale blue and orange silks and gold thread.  The pattern consists of two series of stems arranged so as to make overlapping ogee shaped compartments.  At the points of intersection are expanding buds, pointed leaf shaped devices and pomegranates; the last two being filled with delicate sprigs of flowers (in blue and white on gold).  The golden thread consists of strips of gilt paper wrapped round a silk core."
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://erlangen-crm.org/current/P3_has_note","This furnishing fabric was the most technically complicated textile William Morris designed. He based it on Italian and Spanish brocaded velvets of the  16th century.  Morris constructed a special loom to make it, but the fabric took so long to weave that it was never put into commerical production.  Only 20 yards (about 18 m) were produced in 1884 at a cost of £10 per yard."
