"subject","predicate","object"
"http://data.silknow.org/statement/34f40dc6-1e35-54ac-b1a1-f0c8c7219343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34f40dc6-1e35-54ac-b1a1-f0c8c7219343","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/34f40dc6-1e35-54ac-b1a1-f0c8c7219343","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/34f40dc6-1e35-54ac-b1a1-f0c8c7219343","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4268e897-d6a7-30d5-a66b-9b5f61c4072e"
"http://data.silknow.org/statement/34f40dc6-1e35-54ac-b1a1-f0c8c7219343","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34f40dc6-1e35-54ac-b1a1-f0c8c7219343"
"http://data.silknow.org/statement/34f40dc6-1e35-54ac-b1a1-f0c8c7219343","http://data.silknow.org/ontology/L18",0.5853
"http://data.silknow.org/statement/406a1a6e-20db-513a-bb5c-a0029d8b13e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/406a1a6e-20db-513a-bb5c-a0029d8b13e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/406a1a6e-20db-513a-bb5c-a0029d8b13e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/406a1a6e-20db-513a-bb5c-a0029d8b13e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4268e897-d6a7-30d5-a66b-9b5f61c4072e"
"http://data.silknow.org/statement/406a1a6e-20db-513a-bb5c-a0029d8b13e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/406a1a6e-20db-513a-bb5c-a0029d8b13e0"
"http://data.silknow.org/statement/406a1a6e-20db-513a-bb5c-a0029d8b13e0","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/production/4268e897-d6a7-30d5-a66b-9b5f61c4072e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4268e897-d6a7-30d5-a66b-9b5f61c4072e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b1a2ab16-1341-387f-ade6-cd39fc048c9f"
"http://data.silknow.org/production/4268e897-d6a7-30d5-a66b-9b5f61c4072e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/4268e897-d6a7-30d5-a66b-9b5f61c4072e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4268e897-d6a7-30d5-a66b-9b5f61c4072e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4268e897-d6a7-30d5-a66b-9b5f61c4072e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/4268e897-d6a7-30d5-a66b-9b5f61c4072e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4268e897-d6a7-30d5-a66b-9b5f61c4072e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1720_1740"
"http://data.silknow.org/production/4268e897-d6a7-30d5-a66b-9b5f61c4072e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/ca89eea0-6def-5f57-be2d-eecc796fbbb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca89eea0-6def-5f57-be2d-eecc796fbbb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ca89eea0-6def-5f57-be2d-eecc796fbbb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ca89eea0-6def-5f57-be2d-eecc796fbbb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4268e897-d6a7-30d5-a66b-9b5f61c4072e"
"http://data.silknow.org/statement/ca89eea0-6def-5f57-be2d-eecc796fbbb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca89eea0-6def-5f57-be2d-eecc796fbbb5"
"http://data.silknow.org/statement/ca89eea0-6def-5f57-be2d-eecc796fbbb5","http://data.silknow.org/ontology/L18",0.857498
