"subject","predicate","object"
"http://data.silknow.org/production/1cf9e45c-a9ce-38db-a836-6e200ca37ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1cf9e45c-a9ce-38db-a836-6e200ca37ca5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e468e513-1fd1-3a80-85e7-00f0e4f997ae"
"http://data.silknow.org/production/1cf9e45c-a9ce-38db-a836-6e200ca37ca5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1cf9e45c-a9ce-38db-a836-6e200ca37ca5","http://erlangen-crm.org/current/P126_employed","Fire screens"
"http://data.silknow.org/production/1cf9e45c-a9ce-38db-a836-6e200ca37ca5","http://erlangen-crm.org/current/P126_employed","Wood"
"http://data.silknow.org/production/1cf9e45c-a9ce-38db-a836-6e200ca37ca5","http://erlangen-crm.org/current/P126_employed","Furniture"
"http://data.silknow.org/production/1cf9e45c-a9ce-38db-a836-6e200ca37ca5","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/1cf9e45c-a9ce-38db-a836-6e200ca37ca5","http://erlangen-crm.org/current/P126_employed","Carved walnut frame; cross-stitch embroidery"
"http://data.silknow.org/production/1cf9e45c-a9ce-38db-a836-6e200ca37ca5","http://erlangen-crm.org/current/P126_employed","Woodwork"
"http://data.silknow.org/production/1cf9e45c-a9ce-38db-a836-6e200ca37ca5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/1cf9e45c-a9ce-38db-a836-6e200ca37ca5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
