"subject","predicate","object"
"http://data.silknow.org/statement/e00f198a-38bb-58bd-a3c8-a18facf35047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e00f198a-38bb-58bd-a3c8-a18facf35047","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e00f198a-38bb-58bd-a3c8-a18facf35047","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e00f198a-38bb-58bd-a3c8-a18facf35047","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40"
"http://data.silknow.org/statement/e00f198a-38bb-58bd-a3c8-a18facf35047","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e00f198a-38bb-58bd-a3c8-a18facf35047"
"http://data.silknow.org/statement/e00f198a-38bb-58bd-a3c8-a18facf35047","http://data.silknow.org/ontology/L18",0.3984
"http://data.silknow.org/statement/ad72fb35-b949-56eb-904f-4f7ed3f08a95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad72fb35-b949-56eb-904f-4f7ed3f08a95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ad72fb35-b949-56eb-904f-4f7ed3f08a95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ad72fb35-b949-56eb-904f-4f7ed3f08a95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40"
"http://data.silknow.org/statement/ad72fb35-b949-56eb-904f-4f7ed3f08a95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad72fb35-b949-56eb-904f-4f7ed3f08a95"
"http://data.silknow.org/statement/ad72fb35-b949-56eb-904f-4f7ed3f08a95","http://data.silknow.org/ontology/L18",0.4095
"http://data.silknow.org/statement/0cf40e3c-1fcf-5a04-a046-6cfd9988688e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cf40e3c-1fcf-5a04-a046-6cfd9988688e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0cf40e3c-1fcf-5a04-a046-6cfd9988688e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0cf40e3c-1fcf-5a04-a046-6cfd9988688e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40"
"http://data.silknow.org/statement/0cf40e3c-1fcf-5a04-a046-6cfd9988688e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cf40e3c-1fcf-5a04-a046-6cfd9988688e"
"http://data.silknow.org/statement/0cf40e3c-1fcf-5a04-a046-6cfd9988688e","http://data.silknow.org/ontology/L18",0.6275
"http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O407099"
