"subject","predicate","object"
"http://data.silknow.org/object/d6a3d004-b7d7-3c5b-875d-24addf10bec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d6a3d004-b7d7-3c5b-875d-24addf10bec8","http://www.w3.org/2000/01/rdf-schema#label","Record G.30495(1-26)"
"http://data.silknow.org/object/d6a3d004-b7d7-3c5b-875d-24addf10bec8","http://purl.org/dc/elements/1.1/identifier","145439.json"
"http://data.silknow.org/object/d6a3d004-b7d7-3c5b-875d-24addf10bec8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/d6a3d004-b7d7-3c5b-875d-24addf10bec8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61250240-da82-3b88-8a3d-5527b6cabf9b"
"http://data.silknow.org/object/d6a3d004-b7d7-3c5b-875d-24addf10bec8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ab3232e3-497a-3ebe-9eb2-9ae2338533a1"
"http://data.silknow.org/object/d6a3d004-b7d7-3c5b-875d-24addf10bec8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8f876001-cecb-3f41-9eec-1108d4a37ac1"
"http://data.silknow.org/object/d6a3d004-b7d7-3c5b-875d-24addf10bec8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61250240-da82-3b88-8a3d-5527b6cabf9b/domain/2"
"http://data.silknow.org/object/d6a3d004-b7d7-3c5b-875d-24addf10bec8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61250240-da82-3b88-8a3d-5527b6cabf9b/domain/1"
"http://data.silknow.org/object/d6a3d004-b7d7-3c5b-875d-24addf10bec8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61250240-da82-3b88-8a3d-5527b6cabf9b/category/1"
"http://data.silknow.org/object/d6a3d004-b7d7-3c5b-875d-24addf10bec8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ef8a8ce-9f4e-355e-ad4c-4a6492dbf442"
