"subject","predicate","object"
"http://data.silknow.org/object/8a6a6436-9003-366c-bb25-37fbedea9794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8a6a6436-9003-366c-bb25-37fbedea9794","http://www.w3.org/2000/01/rdf-schema#label","Record O144186"
"http://data.silknow.org/object/8a6a6436-9003-366c-bb25-37fbedea9794","http://purl.org/dc/elements/1.1/identifier","O144186.json"
"http://data.silknow.org/object/8a6a6436-9003-366c-bb25-37fbedea9794","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/8a6a6436-9003-366c-bb25-37fbedea9794","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/916f379e-ef6c-3f88-adc5-526265301717"
"http://data.silknow.org/object/8a6a6436-9003-366c-bb25-37fbedea9794","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/8a6a6436-9003-366c-bb25-37fbedea9794","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/28d2e797-271b-3137-8ac8-26ee2b7005d4"
"http://data.silknow.org/object/8a6a6436-9003-366c-bb25-37fbedea9794","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3/observation/2"
"http://data.silknow.org/object/8a6a6436-9003-366c-bb25-37fbedea9794","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6334bd9-8e4b-37dd-a743-376b664b8a8c"
"http://data.silknow.org/object/8a6a6436-9003-366c-bb25-37fbedea9794","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3/domain/1"
"http://data.silknow.org/object/8a6a6436-9003-366c-bb25-37fbedea9794","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3/observation/1"
"http://data.silknow.org/object/8a6a6436-9003-366c-bb25-37fbedea9794","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3"
"http://data.silknow.org/object/8a6a6436-9003-366c-bb25-37fbedea9794","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/35d0e7a9-385f-3038-a7f8-eef1ed4fb39f"
