"subject","predicate","object"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://www.w3.org/2000/01/rdf-schema#label","Record 57.083.100"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://purl.org/dc/elements/1.1/identifier","764921.json"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a23d990e-6882-3363-8cc6-436a894a1988"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b284d033-1b27-30b8-a132-014e7facd5ed/category/1"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b284d033-1b27-30b8-a132-014e7facd5ed/domain/1"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c9213a30-8722-3f86-a138-c31c835fed13"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/080d944c-f5c7-3c61-94b3-624c2b8025a9"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/173f26b5-7f3a-3e9c-90eb-9879ac8b2cf0"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a74e3f09-d8f9-31a5-a486-45c6fac29fee"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf8459de-17ba-3d88-99a1-459d60619141"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4199b82a-7b3a-36e1-8415-f6266f194194"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a345a5d-cd95-3909-a003-7b689483bc2d"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/edaeabc4-d7e7-3728-8251-741ffd0ccb70"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b284d033-1b27-30b8-a132-014e7facd5ed"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc03c33b-033d-3c86-a9dd-b308157fafae"
"http://data.silknow.org/object/c920c586-1e5b-366c-91c9-fbb033937a84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cccfd4a9-066e-34ca-af56-dab74ae63568"
