"subject","predicate","object"
"http://data.silknow.org/object/eef532eb-77fe-3870-8185-416f2cdffd5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eef532eb-77fe-3870-8185-416f2cdffd5b","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/eef532eb-77fe-3870-8185-416f2cdffd5b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O17862"
"http://data.silknow.org/object/eef532eb-77fe-3870-8185-416f2cdffd5b","http://purl.org/dc/elements/1.1/identifier","4025-1856"
"http://data.silknow.org/object/eef532eb-77fe-3870-8185-416f2cdffd5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/eef532eb-77fe-3870-8185-416f2cdffd5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4232abd-f576-380a-ab0e-35d6ff0e9a17"
"http://data.silknow.org/object/eef532eb-77fe-3870-8185-416f2cdffd5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0427e61e-9f7e-32d5-84a0-ab1dc6b3d2be"
"http://data.silknow.org/object/eef532eb-77fe-3870-8185-416f2cdffd5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db811fbc-f360-3343-a8cc-38b502f4a246"
"http://data.silknow.org/object/eef532eb-77fe-3870-8185-416f2cdffd5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dfd7fd44-b931-3b4f-8d0b-27dded37955b"
"http://data.silknow.org/object/eef532eb-77fe-3870-8185-416f2cdffd5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3c5735de-502e-3353-863c-f9a0559cafc3"
"http://data.silknow.org/object/eef532eb-77fe-3870-8185-416f2cdffd5b","http://erlangen-crm.org/current/P102_has_title",""
