"subject","predicate","object"
"http://data.silknow.org/production/64d67046-a2f3-3923-bf26-c001fa1ce83c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/64d67046-a2f3-3923-bf26-c001fa1ce83c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/22fecaf2-764f-3ceb-800b-ade229d12061"
"http://data.silknow.org/production/64d67046-a2f3-3923-bf26-c001fa1ce83c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/64d67046-a2f3-3923-bf26-c001fa1ce83c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/64d67046-a2f3-3923-bf26-c001fa1ce83c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/64d67046-a2f3-3923-bf26-c001fa1ce83c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/64d67046-a2f3-3923-bf26-c001fa1ce83c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/64d67046-a2f3-3923-bf26-c001fa1ce83c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1476_1500"
"http://data.silknow.org/production/64d67046-a2f3-3923-bf26-c001fa1ce83c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/nasrid_period"
"http://data.silknow.org/production/64d67046-a2f3-3923-bf26-c001fa1ce83c","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
