"subject","predicate","object"
"http://data.silknow.org/statement/ab7c39b3-8398-5a4c-a419-6521e9421818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab7c39b3-8398-5a4c-a419-6521e9421818","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ab7c39b3-8398-5a4c-a419-6521e9421818","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ab7c39b3-8398-5a4c-a419-6521e9421818","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f3c34f3-4c07-36f1-bf14-9522dc5023c5"
"http://data.silknow.org/statement/ab7c39b3-8398-5a4c-a419-6521e9421818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab7c39b3-8398-5a4c-a419-6521e9421818"
"http://data.silknow.org/statement/ab7c39b3-8398-5a4c-a419-6521e9421818","http://data.silknow.org/ontology/L18",0.5031
"http://data.silknow.org/statement/1dfea0a4-c52e-5d78-9a20-cb75016531d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1dfea0a4-c52e-5d78-9a20-cb75016531d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1dfea0a4-c52e-5d78-9a20-cb75016531d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/1dfea0a4-c52e-5d78-9a20-cb75016531d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f3c34f3-4c07-36f1-bf14-9522dc5023c5"
"http://data.silknow.org/statement/1dfea0a4-c52e-5d78-9a20-cb75016531d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1dfea0a4-c52e-5d78-9a20-cb75016531d1"
"http://data.silknow.org/statement/1dfea0a4-c52e-5d78-9a20-cb75016531d1","http://data.silknow.org/ontology/L18",0.813163
"http://data.silknow.org/production/7f3c34f3-4c07-36f1-bf14-9522dc5023c5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/7f3c34f3-4c07-36f1-bf14-9522dc5023c5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/f2303143-9953-5510-bc87-1e140117ba50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2303143-9953-5510-bc87-1e140117ba50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f2303143-9953-5510-bc87-1e140117ba50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f2303143-9953-5510-bc87-1e140117ba50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f3c34f3-4c07-36f1-bf14-9522dc5023c5"
"http://data.silknow.org/statement/f2303143-9953-5510-bc87-1e140117ba50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2303143-9953-5510-bc87-1e140117ba50"
"http://data.silknow.org/statement/f2303143-9953-5510-bc87-1e140117ba50","http://data.silknow.org/ontology/L18",0.6494
"http://data.silknow.org/statement/1e47b6f0-a6bf-5481-a5f8-4d9ae1d67f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e47b6f0-a6bf-5481-a5f8-4d9ae1d67f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1e47b6f0-a6bf-5481-a5f8-4d9ae1d67f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1e47b6f0-a6bf-5481-a5f8-4d9ae1d67f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f3c34f3-4c07-36f1-bf14-9522dc5023c5"
"http://data.silknow.org/statement/1e47b6f0-a6bf-5481-a5f8-4d9ae1d67f2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e47b6f0-a6bf-5481-a5f8-4d9ae1d67f2e"
"http://data.silknow.org/statement/1e47b6f0-a6bf-5481-a5f8-4d9ae1d67f2e","http://data.silknow.org/ontology/L18",0.737777
