"subject","predicate","object"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fb6d4ebf-8e47-3cc3-8bba-6695b8f662e4"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/600d1283-16bf-3d35-8e24-99babe9f0462","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
