"subject","predicate","object"
"http://data.silknow.org/statement/2ba3a952-3ad4-5cb3-8845-602a6417443c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ba3a952-3ad4-5cb3-8845-602a6417443c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2ba3a952-3ad4-5cb3-8845-602a6417443c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/2ba3a952-3ad4-5cb3-8845-602a6417443c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f"
"http://data.silknow.org/statement/2ba3a952-3ad4-5cb3-8845-602a6417443c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ba3a952-3ad4-5cb3-8845-602a6417443c"
"http://data.silknow.org/statement/2ba3a952-3ad4-5cb3-8845-602a6417443c","http://data.silknow.org/ontology/L18",0.991889
"http://data.silknow.org/statement/d2c24f89-ba3b-5da7-84c0-895d786960af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2c24f89-ba3b-5da7-84c0-895d786960af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d2c24f89-ba3b-5da7-84c0-895d786960af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d2c24f89-ba3b-5da7-84c0-895d786960af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f"
