"subject","predicate","object"
"http://data.silknow.org/statement/0cc29c73-f75c-5819-9fec-fce50dc68537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cc29c73-f75c-5819-9fec-fce50dc68537","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0cc29c73-f75c-5819-9fec-fce50dc68537","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0cc29c73-f75c-5819-9fec-fce50dc68537","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70"
"http://data.silknow.org/statement/0cc29c73-f75c-5819-9fec-fce50dc68537","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cc29c73-f75c-5819-9fec-fce50dc68537"
"http://data.silknow.org/statement/0cc29c73-f75c-5819-9fec-fce50dc68537","http://data.silknow.org/ontology/L18",0.5435
"http://data.silknow.org/statement/16305f53-f738-5aaa-a91e-d70c3da1ec3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16305f53-f738-5aaa-a91e-d70c3da1ec3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16305f53-f738-5aaa-a91e-d70c3da1ec3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/16305f53-f738-5aaa-a91e-d70c3da1ec3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70"
"http://data.silknow.org/statement/16305f53-f738-5aaa-a91e-d70c3da1ec3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16305f53-f738-5aaa-a91e-d70c3da1ec3b"
"http://data.silknow.org/statement/16305f53-f738-5aaa-a91e-d70c3da1ec3b","http://data.silknow.org/ontology/L18",0.4935
"http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800, France"
"http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70","http://www.w3.org/2000/01/rdf-schema#comment","Cupid on hinged cover, sablé."
"http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/123441"
"http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70","http://purl.org/dc/elements/1.1/identifier","43.2292"
"http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70","http://erlangen-crm.org/current/P3_has_note","Cupid on hinged cover, sablé."
"http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/901737e2-7086-3f4b-8ba9-2a4cc407f1d6"
"http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb88841b-b1d7-3ef4-86da-cf3cc0aca0a4"
"http://data.silknow.org/object/cfab05ed-fa26-3f13-8de6-786456955d70","http://erlangen-crm.org/current/P102_has_title","1776 / 1800, France"
